Nombre de la persona: MOHAMED AMINE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44173&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;5;9367;5026;0,00;0,00
Nacidos entre 1980–1989;46;1529;747;0,04;0,09
Nacidos entre 1990–1999;77;837;408;0,09;0,17
Nacidos entre 2000–2009;168;482;246;0,20;0,38
Nacidos entre 2010–2019;185;489;241;0,25;0,48
Nacidos entre 2020–2021;15;828;408;0,13;0,26
Total;497;1168;559;0,06;0,13

