Nom de la persona:  EMMANUEL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18651
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;342;1043;490;0,07;0,14
Comarques Gironines;60;1096;532;0,08;0,15
Camp de Tarragona;34;1268;602;0,06;0,13
Terres de l'Ebre;9;1508;741;0,05;0,10
Ponent;18;1541;780;0,05;0,10
Comarques Centrals;67;654;298;0,16;0,32
Alt Pirineu i Aran;7;848;411;0,09;0,18
Penedès;25;1386;642;0,05;0,10
Total;562;1068;513;0,07;0,15

