Nombre de la persona:  NÚRIA/NURIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48152&t=2010-2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;340;15;5;7,47;15,19
Alt Empordà;765;17;6;5,28;10,59
Alt Penedès;897;11;3;8,09;16,17
Alt Urgell;156;15;5;7,62;15,23
Alta Ribagorça;25;19;5;6,32;13,10
Anoia;814;17;6;6,51;13,12
Aran;32;54;24;3,12;6,40
Bages;1292;15;4;7,14;14,16
Baix Camp;1151;14;6;5,83;11,49
Baix Ebre;499;16;8;6,27;12,68
Baix Empordà;1037;13;4;7,49;14,93
Baix Llobregat;4406;23;11;5,29;10,38
Baix Penedès;572;20;9;5,09;10,18
Barcelonès;13221;16;7;5,80;11,14
Berguedà;285;15;6;7,08;14,16
Cerdanya;171;9;3;8,79;18,08
Conca de Barberà;204;9;3;10,11;20,72
Garraf;959;16;6;6,12;12,10
Garrigues;157;14;5;8,26;17,34
Garrotxa;400;14;5;6,69;13,53
Gironès;1362;13;5;6,86;13,60
Maresme;3149;13;5;6,81;13,45
Moianès;151;7;3;10,47;21,66
Montsià;360;20;10;5,24;10,57
Noguera;324;12;4;8,24;17,15
Osona;1544;9;3;9,34;18,80
Pallars Jussà;151;7;3;11,44;23,44
Pallars Sobirà;72;7;3;10,03;20,67
Pla d'Urgell;308;9;4;8,31;17,08
Pla de l'Estany;227;17;7;6,89;13,73
Priorat;107;6;3;11,58;24,29
Ribera d'Ebre;171;12;6;7,80;15,92
Ripollès;335;8;3;13,13;26,28
Segarra;186;10;3;7,88;16,55
Segrià;1371;13;5;6,46;13,07
Selva;1007;19;8;5,67;11,48
Solsonès;123;9;3;9,02;18,30
Tarragonès;1342;20;8;5,09;10,09
Terra Alta;70;24;10;6,14;12,48
Urgell;334;9;3;8,92;18,09
Vallès Occidental;6132;16;7;6,52;12,80
Vallès Oriental;3059;13;5;7,33;14,60
Total;49268;14;6;6,32;12,45

