Nom de la persona: VALERIANO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59336
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;56;509;205;0,16;0,44
Nascuts entre 1940–1949;115;456;201;0,19;0,43
Nascuts entre 1950–1959;116;557;254;0,14;0,30
Nascuts entre 1960–1969;95;791;393;0,09;0,18
Nascuts entre 1970–1979;59;1347;683;0,05;0,09
Nascuts entre 1980–1989;16;3613;1853;0,02;0,03
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;464;1243;590;0,06;0,12

