Nombre de la persona: MARIA EULÀLIA/MARÍA EULALIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40274&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;33;695;407;0,09;0,14
Nacidos entre 1940–1949;156;382;218;0,26;0,46
Nacidos entre 1950–1959;270;315;179;0,33;0,62
Nacidos entre 1960–1969;387;317;175;0,36;0,71
Nacidos entre 1970–1979;146;686;350;0,11;0,23
Nacidos entre 1980–1989;50;1436;741;0,05;0,10
Nacidos entre 1990–1999;19;2489;1190;0,02;0,04
Nacidos entre 2000–2009;6;4748;2236;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;1069;676;367;0,14;0,27

