Name of person:  ALAN (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2684&t=1990-1999&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,1.704,386,170,035,071
Comarques Gironines,223,438,201,029,057
Camp de Tarragona,222,362,167,041,083
Terres de l'Ebre,56,448,223,031,061
Ponent,113,426,208,031,060
Comarques Centrals,128,420,192,031,062
Alt Pirineu i Aran,22,420,197,030,058
Penedès,209,353,158,042,084
Total,278,321,165,004,007

