Name of person:  ALESSANDRA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3510&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,5,2.055,1.049,003,007
Baix Camp,5,2.346,1.228,003,005
Baix Empordà,6,1.658,871,004,009
Baix Llobregat,46,1.195,639,006,011
Baix Penedès,4,1.793,957,004,007
Barcelonès,286,679,365,013,024
Garraf,16,819,423,010,020
Maresme,25,1.283,668,005,011
Segrià,11,1.470,715,005,010
Selva,7,1.760,898,004,008
Tarragonès,13,1.509,790,005,010
Vallès Occidental,37,1.523,829,004,008
Vallès Oriental,9,2.251,1.181,002,004
Total,490,1.184,619,006,012

