Cerca de nom: «Andreu». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;5013;1,31
ANDREU;H;5013;1,31
Amb la paraula cercada (38);H;493;0,13
JOAN ANDREU;H;99;0,03
JOSEP ANDREU;H;71;0,02
MARC ANDREU;H;55;0,01
JORDI ANDREU;H;35;0,00
ANDREU JOSEP;H;16;0,00
PERE ANDREU;H;16;0,00
SERGI ANDREU;H;15;0,00
ANDREU JOAN;H;11;0,00
CARLES ANDREU;H;10;0,00
JAUME ANDREU;H;9;0,00
ANDREU DAVID;H;8;0,00
MIQUEL ANDREU;H;8;0,00
RAMON ANDREU;H;8;0,00
ANDREU ANTONI;H;7;0,00
ANDREU MARIA;H;7;0,00
ANDREU MIQUEL;H;7;0,00
MANEL ANDREU;H;7;0,00
XAVIER ANDREU;H;7;0,00
ANDREU AVEL·LI;H;6;0,00
DAVID ANDREU;H;6;0,00
PAU ANDREU;H;6;0,00
ROBERT ANDREU;H;6;0,00
ROGER ANDREU;H;6;0,00
ALBERT ANDREU;H;5;0,00
ANDREU JORDI;H;5;0,00
ANDREU MARTÍ;H;5;0,00
ANDREU RAMON;H;5;0,00
ANDREU XAVIER;H;5;0,00
EDUARD ANDREU;H;5;0,00
MARIO ANDREU;H;5;0,00
ANDREU ALBERT;H;4;0,00
CARLOS ANDREU;H;4;0,00
DANIEL ANDREU;H;4;0,00
DYLAN ANDREU;H;4;0,00
GABRIEL ANDREU;H;4;0,00
GERARD ANDREU;H;4;0,00
LIAM ANDREU;H;4;0,00
SEBASTIÁN ANDREU;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

