Nom de la persona:  YARA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61747
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;11;1176;599;0,08;0,15
Alt Penedès;10;916;483;0,09;0,18
Anoia;12;913;484;0,10;0,19
Bages;6;1727;913;0,03;0,07
Baix Camp;9;1577;837;0,05;0,09
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;49;1137;608;0,06;0,12
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;98;1558;825;0,04;0,08
Garraf;6;1634;875;0,04;0,08
Gironès;10;1440;742;0,05;0,10
Maresme;23;1359;712;0,05;0,10
Osona;7;1507;779;0,04;0,09
Segrià;11;1470;715;0,05;0,10
Selva;9;1494;760;0,05;0,10
Tarragonès;19;1170;616;0,07;0,14
Vallès Occidental;43;1369;733;0,05;0,09
Vallès Oriental;27;1107;580;0,06;0,13
Total;381;1398;736;0,05;0,10

