Búsqueda de nombre: «ANDREEA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;266;0,07
ANDREEA;M;266;0,07
Con la palabra buscada (90);M;914;0,23
ANDREEA MARIA;M;57;0,01
ANDREEA ELENA;M;42;0,01
ANDREEA ALEXANDRA;M;36;0,00
ANDREEA CRISTINA;M;33;0,00
ANDREEA MIHAELA;M;28;0,00
ANDREEA IOANA;M;24;0,00
CRISTINA ANDREEA;M;23;0,00
ANDREEA MADALINA;M;22;0,00
ALEXANDRA ANDREEA;M;20;0,00
ANDREEA GEORGIANA;M;19;0,00
MARIA ANDREEA/MARÍA ANDREEA;M;19;0,00
ANDREEA DANIELA;M;17;0,00
ANDREEA DENISA;M;17;0,00
ANDREEA NICOLETA;M;17;0,00
IOANA ANDREEA;M;16;0,00
BIANCA ANDREEA;M;15;0,00
DIANA ANDREEA;M;15;0,00
ANDREEA GABRIELA;M;14;0,00
ELENA ANDREEA;M;14;0,00
MIHAELA ANDREEA;M;14;0,00
ANDREEA DIANA;M;12;0,00
ANDREEA IULIANA;M;12;0,00
ANDREEA ROXANA;M;11;0,00
RAMONA ANDREEA;M;11;0,00
ANDREEA CATALINA;M;10;0,00
ANDREEA IONELA;M;10;0,00
ANDREEA SIMONA;M;10;0,00
SOFIA ANDREEA;M;10;0,00
ALINA ANDREEA;M;9;0,00
ANDREEA ALINA;M;9;0,00
OANA ANDREEA;M;9;0,00
ANDREEA BIANCA;M;8;0,00
ANDREEA FLORENTINA;M;8;0,00
ANDREEA FLORINA;M;8;0,00
ANDREEA LARISA;M;8;0,00
ANDREEA MARIANA;M;8;0,00
ANDREEA STEFANIA;M;8;0,00
DANIELA ANDREEA;M;8;0,00
DENISA ANDREEA;M;8;0,00
ANDREEA COSMINA;M;7;0,00
ANDREEA LAURA;M;7;0,00
ANDREEA RALUCA;M;7;0,00
ANDREEA VALENTINA;M;7;0,00
BEATRICE ANDREEA;M;7;0,00
DARIA ANDREEA;M;7;0,00
GEORGIANA ANDREEA;M;7;0,00
LARISA ANDREEA;M;7;0,00
MADALINA ANDREEA;M;7;0,00
MIRUNA ANDREEA;M;7;0,00
SIMONA ANDREEA;M;7;0,00
ANDREEA CRISTIANA;M;6;0,00
ANDREEA LOREDANA;M;6;0,00
ANDREEA LORENA;M;6;0,00
ANDREEA RAMONA;M;6;0,00
DELIA ANDREEA;M;6;0,00
ERIKA ANDREEA;M;6;0,00
GIULIA ANDREEA;M;6;0,00
IONELA ANDREEA;M;6;0,00
LORENA ANDREEA;M;6;0,00
REBECA ANDREEA;M;6;0,00
ROXANA ANDREEA;M;6;0,00
SARA ANDREEA;M;6;0,00
ANDREEA ANA MARIA;M;5;0,00
ANDREEA CLAUDIA;M;5;0,00
ANDREEA LUCIANA;M;5;0,00
CARLA ANDREEA;M;5;0,00
CARMEN ANDREEA;M;5;0,00
FLORENTINA ANDREEA;M;5;0,00
IULIA ANDREEA;M;5;0,00
LAURA ANDREEA;M;5;0,00
MAYA ANDREEA;M;5;0,00
NICOLETA ANDREEA;M;5;0,00
PAULA ANDREEA;M;5;0,00
RALUCA ANDREEA;M;5;0,00
SORINA ANDREEA;M;5;0,00
STEFANIA ANDREEA;M;5;0,00
ANDREEA ANTONIA;M;4;0,00
ANDREEA IZABELA;M;4;0,00
ANDREEA LAVINIA;M;4;0,00
ANDREEA LENUTA;M;4;0,00
ANDREEA MÒNICA/ANDREEA MÓNICA;M;4;0,00
ANDREEA PAULA;M;4;0,00
ANDREEA SORINA;M;4;0,00
ANDREEA VIOLETA;M;4;0,00
CATALINA ANDREEA;M;4;0,00
CORINA ANDREEA;M;4;0,00
IRINA ANDREEA;M;4;0,00
KARINA ANDREEA;M;4;0,00
LOREDANA ANDREEA;M;4;0,00
PATRÍCIA ANDREEA/PATRICIA ANDREEA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

