Nombre de la persona:  EUGÈNIA/EUGENIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19809&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;11;511;267;0,24;0,49
Alt Empordà;36;526;289;0,25;0,50
Alt Penedès;15;738;394;0,14;0,27
Anoia;38;443;249;0,30;0,61
Aran;5;314;163;0,49;1,00
Bages;34;611;336;0,19;0,37
Baix Camp;58;466;252;0,29;0,58
Baix Ebre;16;580;301;0,20;0,41
Baix Empordà;32;530;290;0,23;0,46
Baix Llobregat;240;445;249;0,29;0,57
Baix Penedès;28;499;276;0,25;0,50
Barcelonès;710;403;224;0,31;0,60
Berguedà;8;523;275;0,20;0,40
Cerdanya;4;491;256;0,21;0,42
Conca de Barberà;5;464;247;0,25;0,51
Garraf;40;470;256;0,26;0,50
Garrigues;7;350;180;0,37;0,77
Garrotxa;7;753;385;0,12;0,24
Gironès;51;478;257;0,26;0,51
Maresme;130;457;250;0,28;0,56
Montsià;26;391;199;0,38;0,76
Noguera;5;768;398;0,13;0,26
Osona;41;480;263;0,25;0,50
Pallars Jussà;7;283;151;0,53;1,09
Pla d'Urgell;9;504;261;0,24;0,50
Pla de l'Estany;10;380;208;0,30;0,61
Ribera d'Ebre;4;588;298;0,18;0,37
Ripollès;6;441;235;0,24;0,47
Segrià;46;549;277;0,22;0,44
Selva;36;544;297;0,20;0,41
Tarragonès;72;470;251;0,27;0,54
Urgell;6;690;361;0,16;0,32
Vallès Occidental;240;469;258;0,26;0,50
Vallès Oriental;118;451;250;0,28;0,56
Total;2120;449;248;0,27;0,54

