Nombre de la persona: VICENTE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59623&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;1159;55;19;3,25;9,21
Nacidos entre 1940–1949;2012;61;27;3,33;7,54
Nacidos entre 1950–1959;2286;67;33;2,79;5,93
Nacidos entre 1960–1969;2065;107;54;1,91;3,85
Nacidos entre 1970–1979;1233;168;85;0,94;1,84
Nacidos entre 1980–1989;413;305;148;0,39;0,78
Nacidos entre 1990–1999;158;497;241;0,18;0,36
Nacidos entre 2000–2009;84;756;360;0,10;0,19
Nacidos entre 2010–2019;82;846;410;0,11;0,21
Nacidos entre 2020–2021;9;1128;553;0,08;0,15
Total;9501;164;86;1,22;2,48

