Search for name: «AUGUST». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,136,004
AUGUST,M,136,004
With the search word (0),,,
No result has been found ,,,
With the search particle (91),M/W,2.198,028
CÈSAR AUGUSTO/CÉSAR AUGUSTO,M,564,015
AUGUSTO,M,500,013
CARLOS AUGUSTO,M,127,003
JOSÉ AUGUSTO,M,81,002
AUGUSTIN,M,40,001
MARIA AUGUSTA,W,40,001
AUGUSTINE,M,37,000
LUIS AUGUSTO,M,36,000
JORGE AUGUSTO,M,30,000
MANUEL AUGUSTO,M,29,000
PEDRO AUGUSTO,M,29,000
AUGUSTA,W,24,000
FERNANDO AUGUSTO,M,24,000
ÀNGEL AUGUSTO/ÁNGEL AUGUSTO,M,23,000
AUGUSTO CÈSAR/AUGUSTO CÉSAR,M,23,000
DANIEL AUGUSTO,M,22,000
VICTOR AUGUSTO,M,21,000
OSCAR AUGUSTO,M,18,000
AUGUSTO JOSE,M,17,000
JAVIER AUGUSTO,M,16,000
RAFAEL AUGUSTO,M,16,000
JUAN AUGUSTO,M,15,000
ANTONIO AUGUSTO,M,14,000
EDGAR AUGUSTO,M,14,000
FELIPE AUGUSTO,M,14,000
AUGUSTINA,W,13,000
RICARDO AUGUSTO,M,13,000
GERMÁN AUGUSTO,M,12,000
DAVID AUGUSTO,M,11,000
MARIO AUGUSTO,M,11,000
SERGIO AUGUSTO,M,11,000
AUGUSTO CARLOS,M,10,000
EDUARDO AUGUSTO,M,10,000
PABLO AUGUSTO,M,10,000
AUGUSTO JAVIER,M,9,000
FRANCISCO AUGUSTO,M,9,000
NICOLAS AUGUSTO,M,9,000
ROGER AUGUSTO,M,9,000
ANDRES AUGUSTO,M,8,000
AUGUSTO NICOLÁS,M,8,000
CRISTIAN AUGUSTO,M,8,000
FABIO AUGUSTO,M,8,000
JAIME AUGUSTO,M,8,000
JESUS AUGUSTO,M,8,000
LEONARDO AUGUSTO,M,8,000
MARCO AUGUSTO,M,8,000
MIGUEL AUGUSTO,M,8,000
ALFREDO AUGUSTO,M,7,000
AUGUSTO MIGUEL,M,7,000
GABRIEL AUGUSTO,M,7,000
HECTOR AUGUSTO,M,7,000
HERNAN AUGUSTO,M,7,000
IVAN AUGUSTO,M,7,000
MARCELO AUGUSTO,M,7,000
ALEJANDRO AUGUSTO,M,6,000
FELIX AUGUSTO,M,6,000
LUIZ AUGUSTO,M,6,000
SEBASTIAN AUGUSTO,M,6,000
AUGUSTO ANTONIO,M,5,000
AUGUSTO DANIEL,M,5,000
IOAN AUGUSTIN,M,5,000
JULIAN AUGUSTO,M,5,000
LUCAS AUGUSTO,M,5,000
MARCOS AUGUSTO,M,5,000
NELSON AUGUSTO,M,5,000
NESTOR AUGUSTO,M,5,000
ROBERTO AUGUSTO,M,5,000
WILLIAM AUGUSTO,M,5,000
ADRIAN AUGUSTIN,M,4,000
ALVARO AUGUSTO,M,4,000
AUGUSTO ALEJANDRO,M,4,000
AUGUSTO EZEQUIEL,M,4,000
AUGUSTO GABRIEL,M,4,000
AUGUSTO GIL,M,4,000
AUGUSTO MAXIMILIANO,M,4,000
DARWIN AUGUSTO,M,4,000
DIEGO AUGUSTO,M,4,000
FLAVIO AUGUSTO,M,4,000
GONZALO AUGUSTO,M,4,000
GUILHERME AUGUSTO,M,4,000
GUILLERMO AUGUSTO,M,4,000
JOSUE AUGUSTO,M,4,000
JULIO AUGUSTO,M,4,000
MARIANO AUGUSTO,M,4,000
MARIE AUGUSTINE,W,4,000
MATIAS AUGUSTO,M,4,000
PAULO AUGUSTO,M,4,000
RICHARD AUGUSTO,M,4,000
THIAGO AUGUSTO,M,4,000
WALTER AUGUSTO,M,4,000
XAVIER AUGUSTO,M,4,000

