Nombre de la persona:  JOSÉ RAMON/JOSÉ RAMÓN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31833&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;29;284;136;0,64;1,25
Alt Empordà;43;471;215;0,30;0,59
Alt Penedès;61;304;144;0,55;1,10
Alt Urgell;11;279;129;0,54;1,07
Alta Ribagorça;7;121;65;1,77;3,41
Anoia;56;344;151;0,45;0,89
Aran;19;106;56;1,85;3,61
Bages;49;471;212;0,27;0,55
Baix Camp;152;244;115;0,77;1,56
Baix Ebre;111;134;69;1,39;2,76
Baix Empordà;52;385;176;0,38;0,75
Baix Llobregat;432;313;144;0,52;1,06
Baix Penedès;70;270;134;0,62;1,24
Barcelonès;1106;306;138;0,49;1,01
Berguedà;10;466;222;0,25;0,50
Cerdanya;8;341;167;0,41;0,80
Conca de Barberà;5;464;218;0,25;0,48
Garraf;116;240;115;0,74;1,50
Garrigues;16;202;96;0,84;1,61
Garrotxa;7;753;369;0,12;0,23
Gironès;43;544;247;0,22;0,44
Maresme;187;361;164;0,40;0,82
Moianès;7;310;147;0,49;0,94
Montsià;155;75;39;2,25;4,47
Noguera;22;264;129;0,56;1,08
Osona;35;535;250;0,21;0,42
Pallars Jussà;5;357;170;0,38;0,74
Pallars Sobirà;4;281;136;0,56;1,08
Pla d'Urgell;23;260;133;0,62;1,21
Pla de l'Estany;10;380;173;0,30;0,61
Priorat;5;284;136;0,54;1,03
Ribera d'Ebre;23;186;95;1,05;2,06
Ripollès;8;382;176;0,31;0,63
Segarra;12;314;156;0,51;0,97
Segrià;306;132;66;1,44;2,85
Selva;74;335;155;0,42;0,82
Solsonès;4;434;202;0,29;0,58
Tarragonès;202;233;116;0,77;1,55
Terra Alta;26;88;48;2,28;4,48
Urgell;9;519;251;0,24;0,47
Vallès Occidental;430;336;151;0,46;0,93
Vallès Oriental;189;346;159;0,45;0,91
Total;44;1160;559;0,00;0,01

