Name of person:  JUAN DAVID (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32313&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,488,803,371,010,020
Comarques Gironines,62,1.072,520,008,016
Camp de Tarragona,65,809,378,012,024
Terres de l'Ebre,13,1.155,570,007,014
Ponent,45,808,398,012,024
Comarques Centrals,24,1.233,585,006,012
Alt Pirineu i Aran,12,593,282,016,032
Penedès,28,1.279,591,006,011
Total,737,884,417,009,019

