Name of person: JUAN JOSÉ (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32367&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,399,148,52,112,317
Born between 1940–1949,1.653,67,31,274,620
Born between 1950–1959,2.919,58,28,357,757
Born between 1960–1969,4.095,53,28,378,763
Born between 1970–1979,3.599,71,38,275,538
Born between 1980–1989,1.455,119,63,139,276
Born between 1990–1999,717,182,103,083,162
Born between 2000–2009,457,245,127,054,104
Born between 2010–2019,242,406,207,032,063
Born between 2020–2021,29,521,263,025,050
Total,15.565,104,51,200,406

