﻿Names of the population. 2022
Baix Penedès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1793,M,ABDELGHAFOUR,4,0.04
1793,M,ABDELHADI,4,0.04
1793,M,ABDELKHALAK,4,0.04
1793,M,ABDELKHALEK,4,0.04
1793,M,ABDELMALEK,4,0.04
1793,M,ABDELMALIK,4,0.04
1793,M,ABDELMOUNIM,4,0.04
1793,M,ABDENABI,4,0.04
1793,M,ABDENBI,4,0.04
1793,M,ABDENNABI,4,0.04
1793,M,ABDENNOUR,4,0.04
1793,M,ABDERRACHID,4,0.04
1793,M,ABDOU,4,0.04
1793,M,ABDUL,4,0.04
1793,M,ABID,4,0.04
1793,M,ADRIEL,4,0.04
1793,W,AILIN,4,0.04
1793,M,ALAE,4,0.04
1793,M,ALAIN,4,0.04
1793,W,ALBA LUCÍA,4,0.04
1793,W,ALDARA,4,0.04
1793,M,ALEJANDRO DAVID,4,0.04
1793,M,ALEJO,4,0.04
1793,W,ALESSANDRA,4,0.04
1793,W,ALEXA,4,0.04
1793,W,ALIA,4,0.04
1793,M,AMADEU,4,0.04
1793,W,AMANI,4,0.04
1793,W,AMBAR/ÁMBAR,4,0.04
1793,W,ANA PATRÍCIA/ANA PATRICIA,4,0.04
1793,W,ANA VICTÒRIA/ANA VICTORIA,4,0.04
1793,W,ANAHI,4,0.04
1793,M,ANDRE/ANDRÉ,4,0.04
1793,M,ANDRÉS FERNANDO,4,0.04
1793,W,ANIA,4,0.04
1793,W,ANTÒNIA ISABEL/ANTONIA ISABEL,4,0.04
1793,M,ANTONIO DANIEL,4,0.04
1793,M,ANTONIO JAVIER,4,0.04
1793,M,ANTONIO JUAN,4,0.04
1793,M,ANTONIO MARIA/ANTONIO MARÍA,4,0.04
1793,M,ANTONIO RAMÓN,4,0.04
1793,W,ANUNCIACION,4,0.04
1793,M,AQUILINO,4,0.04
1793,M,ARAM,4,0.04
1793,M,ARON/ARÓN,4,0.04
1793,M,ARSENIO,4,0.04
1793,M,ARTHUR,4,0.04
1793,W,ATENEA,4,0.04
1793,M,AUGUSTO,4,0.04
1793,W,AYLA,4,0.04
1793,W,AYLIN,4,0.04
1793,M,AYMANE,4,0.04
1793,M,BADR EDDINE,4,0.04
1793,W,BALBINA,4,0.04
1793,M,BALBINO,4,0.04
1793,M,BAUTISTA,4,0.04
1793,W,BEATRIZ ELENA,4,0.04
1793,W,BET,4,0.04
1793,W,BETH,4,0.04
1793,W,BLANCA NIEVES,4,0.04
1793,W,BLASA,4,0.04
1793,M,BORIS,4,0.04
1793,M,BOUCHTA,4,0.04
1793,W,BOUTAINA,4,0.04
1793,M,BOUZIANE,4,0.04
1793,M,BRAIAN,4,0.04
1793,W,CAMÈLIA/CAMELIA,4,0.04
