Nom de la persona:  BOUCHRA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10420
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;643;672;363;0,13;0,25
Comarques Gironines;225;437;237;0,29;0,58
Camp de Tarragona;136;500;272;0,25;0,50
Terres de l'Ebre;31;645;332;0,17;0,35
Ponent;101;463;242;0,27;0,56
Comarques Centrals;104;481;265;0,25;0,50
Alt Pirineu i Aran;7;848;438;0,09;0,19
Penedès;100;568;306;0,20;0,40
Total;1347;591;321;0,17;0,34

