﻿Nombres de la población. 2022
Pla d'Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
250;H;AARON/AARÓN;25;0,67
376;H;ABDELAZIZ;14;0,38
504;H;ABDELGHANI;9;0,24
894;H;ABDELHADI;4;0,11
435;H;ABDELHAK;11;0,30
761;H;ABDELHAKIM;5;0,13
894;H;ABDELILAH;4;0,11
286;H;ABDELKADER;20;0,54
462;H;ABDELKARIM;10;0,27
462;H;ABDELKRIM;10;0,27
331;H;ABDELLAH;17;0,46
611;H;ABDELLATIF;7;0,19
611;H;ABDELMAJID;7;0,19
311;H;ABDERRAHIM;18;0,49
688;H;ABDERRAHMAN;6;0,16
761;H;ABDERRAHMANE;5;0,13
761;H;ABDESLAM;5;0,13
894;H;ABDESSAMAD;4;0,11
688;H;ABDOUL;6;0,16
260;H;ABDOULAYE;23;0,62
221;H;ABEL;29;0,78
142;M;ABRIL;49;1,32
504;H;ACHRAF;9;0,24
688;M;ADA;6;0,16
175;H;ADAM;38;1,03
547;H;ADAMA;8;0,22
367;M;ADELA;15;0,40
894;M;ADELAIDA;4;0,11
547;M;ADELINA;8;0,22
688;H;ADIL;6;0,16
761;H;ADOLFO;5;0,13
67;H;ADRIÀ;96;2,59
171;H;ADRIÁN;39;1,05
293;M;ADRIANA;19;0,51
547;M;ÀFRICA/ÁFRICA;8;0,22
396;M;AGNÈS;13;0,35
611;M;ÀGUEDA/ÁGUEDA;7;0,19
331;H;AGUSTÍ;17;0,46
311;H;AGUSTÍN;18;0,49
761;M;AGUSTINA;5;0,13
761;M;AHLAM;5;0,13
115;H;AHMED;61;1,65
293;M;AICHA;19;0,51
186;M;AIDA/AÏDA/AÍDA;35;0,94
894;H;AIMAN;4;0,11
109;M;AINA;64;1,73
396;M;AINARA;13;0,35
688;M;AINET;6;0,16
311;M;AINHOA;18;0,49
688;M;AINOA;6;0,16
761;M;AINOHA;5;0,13
688;M;AISSATOU;6;0,16
547;M;AITANA;8;0,22
269;H;AITOR;22;0,59
547;H;AKRAM;8;0,22
761;H;ALAN;5;0,13
59;M;ALBA;110;2,97
21;H;ALBERT;228;6,15
141;H;ALBERTO;50;1,35
96;H;ALEIX;72;1,94
462;M;ALEJANDRA;10;0,27
185;H;ALEJANDRO;36;0,97
761;H;ALEJO;5;0,13
94;H;ÀLEX/ÁLEX;75;2,02
221;M;ALEXANDRA;29;0,78
611;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;7;0,19
186;H;ALEXANDRE;35;0,94
611;H;ALEXANDRU;7;0,19
611;M;ALÈXIA/ALEXIA;7;0,19
611;H;ALEXIS;7;0,19
191;H;ALFONSO;34;0,92
462;H;ALFREDO;10;0,27
269;H;ALI/ALÍ;22;0,59
250;M;ALÍCIA/ALICIA;25;0,67
547;M;ALINA;8;0,22
367;H;ALIOU;15;0,40
894;H;ALIOUNE;4;0,11
894;H;ALLAL;4;0,11
547;M;ALMA;8;0,22
894;M;ALMUDENA;4;0,11
894;H;ALSENY;4;0,11
311;H;ÁLVARO;18;0,49
761;H;ALY;5;0,13
354;H;AMADEO;16;0,43
250;H;AMADOU;25;0,67
611;M;AMAL;7;0,19
462;M;AMÀLIA/AMALIA;10;0,27
688;M;AMANDA;6;0,16
761;M;AMÈLIA/AMELIA;5;0,13
688;H;AMIN;6;0,16
293;M;AMINA;19;0,51
504;H;AMINE;9;0,24
504;H;AMIR;9;0,24
547;M;AMIRA;8;0,22
396;M;AMPARO;13;0,35
83;M;ANA;80;2,16
396;M;ANA BELÉN;13;0,35
894;M;ANA CRISTINA;4;0,11
504;M;ANA ISABEL;9;0,24
36;M;ANA MARIA/ANA MARÍA;146;3,94
611;M;ANABEL;7;0,19
278;M;ANAÍS/ANAÏS/ANAIS;21;0,57
894;M;ANAMARIA;4;0,11
376;H;ANAS/ANÁS;14;0,38
688;H;ANASS;6;0,16
123;M;ANDREA;57;1,54
761;H;ANDREI;5;0,13
175;H;ANDRÉS;38;1,03
175;H;ANDREU;38;1,03
688;M;ANEU/ÀNEU;6;0,16
73;H;ÀNGEL/ÁNGEL;92;2,48
119;M;ÀNGELA/ÁNGELA;58;1,57
894;M;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,11
