Nom de la persona: CAROLA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11916
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;4;1833;1100;0,01;0,02
Nascuts entre 1940–1949;5;2554;1414;0,00;0,01
Nascuts entre 1950–1959;8;2953;1501;0,00;0,02
Nascuts entre 1960–1969;16;2734;1309;0,01;0,03
Nascuts entre 1970–1979;65;1259;622;0,05;0,10
Nascuts entre 1980–1989;60;1242;642;0,06;0,11
Nascuts entre 1990–1999;50;1171;584;0,06;0,12
Nascuts entre 2000–2009;35;1353;698;0,04;0,09
Nascuts entre 2010–2019;15;2548;1329;0,02;0,04
Nascuts entre 2020–2021;7;1342;687;0,06;0,13
Total;265;1829;965;0,03;0,07

