Name of person: ALDA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3093&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,4,7.782,3.728,000,000
Born between 1970–1979,6,8.064,3.714,000,000
Born between 1980–1989,9,5.763,2.771,000,002
Born between 1990–1999,7,5.674,2.620,000,002
Born between 2000–2009,10,3.248,1.585,001,002
Born between 2010–2019,6,4.858,2.425,000,002
Born between 2020–2021,..,..,..,..,..
Total,46,6.372,3.111,000,001

