Search for name: «ARNAU». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,18.464,482
ARNAU,M,18.464,482
With the search word (24),M,171,004
JOSEP ARNAU,M,20,000
JOAN ARNAU,M,18,000
JORDI ARNAU,M,15,000
ARNAU JOSEP,M,10,000
LLUÍS ARNAU,M,9,000
GUILLEM ARNAU,M,8,000
SERGI ARNAU,M,8,000
MARC ARNAU,M,7,000
ARNAU JOAN,M,6,000
ARNAU XAVIER,M,6,000
DYLAN ARNAU,M,6,000
PERE ARNAU,M,6,000
ARNAU RAMON/ARNAU RAMÓN,M,5,000
DANIEL ARNAU,M,5,000
FRANCESC ARNAU,M,5,000
ORIOL ARNAU,M,5,000
ALEJANDRO ARNAU,M,4,000
ARNAU FRANCESC,M,4,000
GERARD ARNAU,M,4,000
IKER ARNAU,M,4,000
JAN ARNAU,M,4,000
JAUME ARNAU,M,4,000
JOEL ARNAU,M,4,000
ROGER ARNAU,M,4,000
With the search particle (2),M,39,001
ARNAUD,M,35,000
ARNAUD JEAN,M,4,000

