Nom de la persona:  BELINDA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9685
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;4;1603;852;0,04;0,07
Anoia;14;829;437;0,11;0,23
Bages;7;1573;828;0,04;0,08
Baix Camp;4;2705;1414;0,02;0,04
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;46;1195;639;0,06;0,11
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;78;1851;973;0,03;0,07
Garraf;7;1470;792;0,04;0,09
Garrotxa;4;1088;542;0,07;0,14
Gironès;5;2271;1157;0,03;0,05
Maresme;21;1436;756;0,05;0,09
Osona;8;1382;718;0,05;0,10
Segrià;6;2213;1073;0,03;0,06
Tarragonès;11;1689;886;0,04;0,08
Vallès Occidental;59;1100;584;0,06;0,12
Vallès Oriental;21;1309;684;0,05;0,10
Total;329;1556;820;0,04;0,08

