﻿Names of the population. 2022
Cerdanya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d15&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
249,M,AARON/AARÓN,13,0.67
202,M,ABEL,18,0.93
182,W,ABRIL,21,1.08
446,M,ADAM,5,0.26
376,W,ADELA,7,0.36
446,W,ADORACIÓN,5,0.26
110,M,ADRIÀ,39,2.01
189,M,ADRIÁN,20,1.03
213,W,ADRIANA,17,0.87
268,W,AGNÈS,12,0.62
202,M,AGUSTÍ,18,0.93
231,M,AGUSTÍN,14,0.72
410,W,AGUSTINA,6,0.31
446,W,AIDA/AÏDA/AÍDA,5,0.26
116,W,AINA,37,1.90
312,W,AINARA,9,0.46
213,W,AINHOA,17,0.87
376,W,AITANA,7,0.36
249,M,AITOR,13,0.67
376,M,ALAN,7,0.36
50,W,ALBA,62,3.19
16,M,ALBERT,132,6.79
61,M,ALBERTO,56,2.88
76,M,ALEIX,52,2.67
224,W,ALEJANDRA,15,0.77
56,M,ALEJANDRO,60,3.09
74,M,ÀLEX/ÁLEX,53,2.73
249,M,ALEXANDER,13,0.67
231,W,ALEXANDRA,14,0.72
491,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,4,0.21
249,M,ALEXANDRE,13,0.67
446,M,ALEXANDRU,5,0.26
268,W,ALÈXIA/ALEXIA,12,0.62
312,M,ALEXIS,9,0.46
376,M,ALFONS,7,0.36
202,M,ALFONSO,18,0.93
312,M,ALFREDO,9,0.46
175,W,ALÍCIA/ALICIA,22,1.13
491,W,ALMA,4,0.21
196,M,ÁLVARO,19,0.98
491,M,AMADEU,4,0.21
491,M,AMADOR,4,0.21
249,W,AMÀLIA/AMALIA,13,0.67
491,W,AMANDA,4,0.21
43,W,ANA,70,3.60
341,W,ANA BELÉN,8,0.41
268,W,ANA ISABEL,12,0.62
37,W,ANA MARIA/ANA MARÍA,79,4.06
491,W,ANA MILENA,4,0.21
491,W,ANAÍS/ANAÏS/ANAIS,4,0.21
124,W,ANDREA,35,1.80
134,M,ANDRÉS,32,1.65
170,M,ANDREU,24,1.23
61,M,ÀNGEL/ÁNGEL,56,2.88
145,W,ÀNGELA/ÁNGELA,29,1.49
491,W,ÁNGELES,4,0.21
376,W,ÀNGELS,7,0.36
446,M,ANIOL,5,0.26
15,W,ANNA,133,6.84
137,W,ANNA MARIA/ANNA MARÍA,31,1.59
491,W,ANTONELLA,4,0.21
86,M,ANTONI,48,2.47
47,W,ANTÒNIA/ANTONIA,63,3.24
7,M,ANTONIO,189,9.72
446,M,ANTONIO JOSÉ,5,0.26
341,W,ARACELI,8,0.41
312,M,ARAN/ARÁN,9,0.46
410,W,ARAN/ARÁN,6,0.31
341,W,ARES,8,0.41
121,W,ARIADNA,36,1.85
341,W,ARIANA,8,0.41
231,W,ARLET,14,0.72
38,M,ARNAU,76,3.91
410,W,AROA,6,0.31
341,M,ARTUR,8,0.41
284,M,ARTURO,11,0.57
491,W,ASCENSION/ASCENSIÓN,4,0.21
446,W,ASSUMPCIÓ,5,0.26
491,W,ASTRID,4,0.21
249,W,ASUNCIÓN,13,0.67
410,W,AURÈLIA/AURELIA,6,0.31
341,W,AURORA,8,0.41
446,M,AXEL,5,0.26
312,W,BÀRBARA/BÁRBARA,9,0.46
376,M,BARTOLOMÉ,7,0.36
341,M,BARTOMEU,8,0.41
213,W,BEATRIZ,17,0.87
298,W,BEGOÑA,10,0.51
446,M,BENIGNO,5,0.26
446,W,BENITA,5,0.26
116,M,BERNAT,37,1.90
83,W,BERTA,49,2.52
231,M,BIEL,14,0.72
213,W,BLANCA,17,0.87
341,M,BONAVENTURA,8,0.41
284,M,BORJA,11,0.57
491,M,BRU,4,0.21
376,W,BRUNA,7,0.36
224,M,BRUNO,15,0.77
312,M,BUENAVENTURA,9,0.46
446,W,CAMILA,5,0.26
491,M,CAMILO ANDRÉS,4,0.21
491,W,CÀNDIDA/CÁNDIDA,4,0.21
50,W,CARLA,62,3.19
114,M,CARLES,38,1.95
22,M,CARLOS,104,5.35
312,M,CARLOS ALBERTO,9,0.46
446,M,CARLOS ANDRÉS,5,0.26
156,W,CARLOTA,26,1.34
182,W,CARME,21,1.08
30,W,CARMEN,87,4.47
491,W,CARMEN ROSA,4,0.21
156,W,CAROLINA,26,1.34
298,W,CATALINA,10,0.51
491,W,CATERINA,4,0.21
341,W,CECÍLIA/CECILIA,8,0.41
376,W,CÈLIA/CELIA,7,0.36
298,W,CHLOE/CHLÓE,10,0.51
249,M,CHRISTIAN,13,0.67
91,W,CLARA,46,2.37
61,W,CLÀUDIA/CLAUDIA,56,2.88
491,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,4,0.21
312,M,CLAUDIO,9,0.46
446,M,CLIMENT,5,0.26
341,W,CLOÈ/CLOE,8,0.41
202,W,CONCEPCIÓ,18,0.93
121,W,CONCEPCIÓN,36,1.85
376,W,CONSUELO,7,0.36
189,M,CRISTIÁN,20,1.03
25,W,CRISTINA,103,5.30
410,M,CRISTÓBAL,6,0.31
446,M,DAMIÁN,5,0.26
491,W,DANA,4,0.21
20,M,DANIEL,110,5.66
284,W,DANIELA,11,0.57
10,M,DAVID,166,8.54
491,M,DEMETRIO,4,0.21
410,W,DIANA,6,0.31
231,M,DÍDAC,14,0.72
182,M,DIEGO,21,1.08
74,W,DOLORES,53,2.73
182,W,DOLORS,21,1.08
491,W,DOMINGA,4,0.21
231,M,DOMINGO,14,0.72
491,W,DUNA,4,0.21
312,M,EDGAR,9,0.46
106,M,EDUARD,40,2.06
