Nom de la persona:  BALDOMERO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9371
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;10;1263;620;0,07;0,14
Anoia;5;1541;720;0,04;0,08
Bages;9;1360;652;0,05;0,10
Baix Camp;10;1459;690;0,05;0,10
Baix Empordà;12;1054;506;0,09;0,17
Baix Llobregat;41;1291;607;0,05;0,10
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;115;1373;643;0,05;0,11
Garraf;6;1634;760;0,04;0,08
Gironès;24;794;373;0,12;0,24
Maresme;23;1359;648;0,05;0,10
Segrià;13;1314;663;0,06;0,12
Selva;5;2259;1117;0,03;0,06
Tarragonès;20;1135;537;0,08;0,15
Vallès Occidental;68;994;466;0,07;0,15
Vallès Oriental;29;1047;498;0,07;0,14
Total;428;1295;612;0,05;0,11

