Nombre de la persona:  AUREL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8818&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;5;2055;1007;0,03;0,07
Baix Camp;6;2087;1000;0,03;0,06
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;8;3915;1929;0,00;0,02
Barcelonès;17;6053;3050;0,00;0,02
Garraf;7;1470;679;0,04;0,09
Gironès;9;1534;744;0,05;0,09
Montsià;5;1178;572;0,07;0,14
Noguera;5;768;371;0,13;0,25
Osona;4;2138;1040;0,02;0,05
Pla d'Urgell;6;688;331;0,16;0,32
Segrià;18;1038;515;0,08;0,17
Selva;12;1211;585;0,07;0,13
Tarragonès;5;2887;1386;0,02;0,04
Urgell;4;890;421;0,11;0,21
Vallès Occidental;9;3823;1872;0,00;0,02
Vallès Oriental;5;3297;1640;0,01;0,02
Total;158;2604;1240;0,02;0,04

