Nom de la persona:  MARIA DEL ROSER/MARÍA DEL ROSER (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40215
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;12;475;249;0,26;0,54
Alt Empordà;24;700;377;0,17;0,33
Alt Penedès;37;414;225;0,33;0,67
Anoia;26;567;307;0,21;0,42
Bages;92;313;166;0,51;1,01
Baix Camp;42;569;307;0,21;0,42
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;20;753;406;0,14;0,29
Baix Llobregat;105;693;370;0,13;0,25
Baix Penedès;21;609;331;0,19;0,37
Barcelonès;375;569;312;0,16;0,32
Berguedà;18;313;168;0,45;0,89
Cerdanya;6;410;212;0,31;0,63
Conca de Barberà;5;464;247;0,25;0,51
Garraf;31;545;291;0,20;0,39
Garrigues;6;386;198;0,32;0,66
Garrotxa;20;359;203;0,33;0,68
Gironès;61;425;228;0,31;0,61
Maresme;109;516;286;0,24;0,47
Moianès;5;370;198;0,35;0,72
Montsià;10;734;375;0,15;0,29
Noguera;9;507;260;0,23;0,48
Osona;82;286;153;0,50;1,00
Pla d'Urgell;18;311;154;0,49;1,00
Pla de l'Estany;7;496;263;0,21;0,42
Priorat;4;329;172;0,43;0,91
Ribera d'Ebre;7;400;208;0,32;0,65
Ripollès;7;414;222;0,27;0,55
Segarra;15;257;140;0,64;1,33
Segrià;37;621;323;0,17;0,35
Selva;32;588;318;0,18;0,36
Solsonès;7;288;154;0,51;1,04
Tarragonès;46;633;338;0,17;0,35
Urgell;13;398;204;0,35;0,70
Vallès Occidental;140;626;340;0,15;0,29
Vallès Oriental;70;595;323;0,17;0,33
Total;1537;548;300;0,20;0,39

