Nombre de la persona:  ADIL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1109&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;51;411;191;0,35;0,70
Alt Penedès;20;621;281;0,18;0,36
Anoia;13;872;408;0,10;0,21
Bages;27;705;329;0,15;0,30
Baix Camp;30;701;327;0,15;0,31
Baix Ebre;10;781;396;0,13;0,25
Baix Empordà;33;520;237;0,24;0,48
Baix Llobregat;101;710;329;0,12;0,25
Baix Penedès;26;523;235;0,23;0,46
Barcelonès;248;742;346;0,11;0,23
Berguedà;8;523;249;0,20;0,40
Garraf;19;738;359;0,12;0,24
Garrotxa;7;753;369;0,12;0,23
Gironès;44;531;240;0,22;0,45
Maresme;80;615;280;0,17;0,35
Montsià;10;734;360;0,15;0,29
Noguera;10;467;228;0,25;0,49
Osona;27;636;297;0,16;0,32
Pla d'Urgell;6;688;331;0,16;0,32
Pla de l'Estany;8;447;211;0,24;0,49
Ribera d'Ebre;5;505;243;0,23;0,45
Ripollès;4;577;276;0,16;0,31
Segarra;5;589;299;0,21;0,40
Segrià;40;586;288;0,19;0,37
Selva;21;803;383;0,12;0,23
Solsonès;5;375;175;0,37;0,72
Tarragonès;54;571;265;0,20;0,41
Urgell;5;771;368;0,13;0,26
Vallès Occidental;116;704;318;0,12;0,25
Vallès Oriental;65;623;286;0,16;0,31
Total;1110;661;305;0,14;0,29

