Name of person: PEP (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50336&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.311,000,001
Born between 1950–1959,15,1.973,966,002,004
Born between 1960–1969,17,2.619,1.354,002,003
Born between 1970–1979,15,3.866,2.060,001,002
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,21,2.301,1.201,002,005
Born between 2000–2009,208,410,211,025,047
Born between 2010–2019,427,263,142,057,111
Born between 2020–2021,78,241,125,068,134
Total,788,843,402,010,021

