﻿Names of the population. 2022
Berguedà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JORDI,799,19.84
3,M,JOSEP,690,17.13
4,M,JOSÉ,684,16.98
6,M,RAMON/RAMÓN,642,15.94
7,M,JOAN,502,12.46
8,M,MARC,490,12.17
9,M,JUAN,454,11.27
11,M,ANTONIO,357,8.86
12,M,DAVID,355,8.81
16,M,FRANCISCO,261,6.48
17,M,XAVIER,256,6.36
22,M,MARTÍ,207,5.14
24,M,ALBERT,205,5.09
25,M,MANUEL,198,4.92
30,M,JAUME,180,4.47
30,M,PEDRO,180,4.47
32,M,LLUÍS,179,4.44
33,M,JOSEP MARIA,178,4.42
34,M,ÀNGEL/ÁNGEL,174,4.32
36,M,ORIOL,172,4.27
40,M,ARNAU,166,4.12
41,M,DANIEL,165,4.10
44,M,LUIS,163,4.05
45,M,JORGE,162,4.02
46,M,JOSÉ MARIA/JOSÉ MARÍA,161,4.00
50,M,MIGUEL,155,3.85
50,M,PAU,155,3.85
54,M,PERE,152,3.77
55,M,SERGI,151,3.75
56,M,ROGER,150,3.72
58,M,MIQUEL,145,3.60
64,M,POL,137,3.40
67,M,MOHAMED,127,3.15
68,M,CARLOS,125,3.10
72,M,ANTONI,121,3.00
73,M,GERARD,120,2.98
74,M,JESÚS,118,2.93
76,M,CARLES,114,2.83
82,M,ERIC/ÈRIC/ÉRIC,109,2.71
82,M,JAIME,109,2.71
84,M,FRANCESC,107,2.66
85,M,GUILLEM,106,2.63
92,M,JAN,97,2.41
93,M,JAVIER,96,2.38
97,M,ADRIÀ,89,2.21
97,M,JOSÉ ANTONIO,89,2.21
101,M,IVAN/IVÁN,88,2.18
101,M,RAFAEL,88,2.18
101,M,SALVADOR,88,2.18
104,M,NIL,86,2.14
105,M,FERRAN,85,2.11
108,M,FRANCISCO JAVIER,79,1.96
110,M,BIEL,77,1.91
110,M,JOSÉ LUIS,77,1.91
114,M,ÒSCAR/ÓSCAR,76,1.89
117,M,ENRIC,75,1.86
117,M,ISAAC,75,1.86
123,M,ABEL,71,1.76
127,M,ALBERTO,70,1.74
127,M,ALEIX,70,1.74
130,M,ALEJANDRO,66,1.64
131,M,ÀLEX/ÁLEX,65,1.61
134,M,FERNANDO,64,1.59
136,M,RICARD,63,1.56
138,M,JUAN JOSÉ,62,1.54
139,M,ENRIQUE,61,1.51
142,M,JOAQUÍN,60,1.49
150,M,JUAN CARLOS,59,1.46
