Nombre de la persona: NOA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47406&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;17;3500;1649;0,01;0,03
Nacidos entre 1980–1989;25;2497;1240;0,02;0,05
Nacidos entre 1990–1999;49;1204;599;0,06;0,12
Nacidos entre 2000–2009;2524;68;32;2,99;6,21
Nacidos entre 2010–2019;4865;21;10;6,53;13,45
Nacidos entre 2020–2021;542;29;14;4,75;9,72
Total;8023;185;94;1,03;2,03

