Búsqueda de nombre: «VALENTINA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;5461;1,38
VALENTINA;M;5461;1,38
Con la palabra buscada (157);M;1779;0,45
MARIA VALENTINA/MARÍA VALENTINA;M;125;0,03
LAURA VALENTINA;M;75;0,02
SOFIA VALENTINA/SOFÍA VALENTINA;M;63;0,02
ANDREA VALENTINA;M;55;0,01
MIA VALENTINA;M;49;0,01
DANIELA VALENTINA;M;41;0,01
VICTÒRIA VALENTINA/VICTORIA VALENTINA;M;39;0,00
SARA VALENTINA;M;35;0,00
PAULA VALENTINA;M;34;0,00
ANA VALENTINA;M;29;0,00
VALENTINA MARIA/VALENTINA MARÍA;M;29;0,00
CAMILA VALENTINA;M;28;0,00
ZOE VALENTINA;M;27;0,00
DANNA VALENTINA;M;24;0,00
LUCÍA VALENTINA;M;24;0,00
PAOLA VALENTINA;M;23;0,00
VALÈRIA VALENTINA/VALERIA VALENTINA;M;23;0,00
CHLOE VALENTINA;M;21;0,00
ISABELLA VALENTINA;M;20;0,00
MARIANA VALENTINA;M;20;0,00
CLÀUDIA VALENTINA;M;19;0,00
GABRIELA VALENTINA;M;19;0,00
VALENTINA PAZ;M;19;0,00
VALENTINA ALEJANDRA;M;18;0,00
ADRIANA VALENTINA;M;17;0,00
AINHOA VALENTINA;M;17;0,00
VALENTINA SOFIA;M;17;0,00
VALENTINA ISABEL;M;16;0,00
VALENTINA ANDREA;M;15;0,00
CARLA VALENTINA;M;14;0,00
EMMA VALENTINA;M;14;0,00
JUANA VALENTINA;M;14;0,00
NOA VALENTINA;M;14;0,00
FABIANA VALENTINA;M;13;0,00
ARIANA VALENTINA;M;12;0,00
DIANA VALENTINA;M;12;0,00
VALENTINA ELENA;M;12;0,00
ALEJANDRA VALENTINA;M;11;0,00
LAIA VALENTINA;M;11;0,00
NICOLE VALENTINA;M;11;0,00
VALENTINA ALEXANDRA;M;11;0,00
AINARA VALENTINA;M;10;0,00
ALEXANDRA VALENTINA;M;10;0,00
BIANCA VALENTINA;M;10;0,00
DANA VALENTINA;M;10;0,00
ELENA VALENTINA;M;10;0,00
LARA VALENTINA;M;10;0,00
PATRICIA VALENTINA;M;10;0,00
VALENTINA DANIELA;M;10;0,00
VALENTINA VICTORIA;M;10;0,00
ARIADNA VALENTINA;M;9;0,00
ASHLEY VALENTINA;M;9;0,00
CARMEN VALENTINA;M;9;0,00
KAREN VALENTINA;M;9;0,00
MILAGROS VALENTINA;M;9;0,00
NEREA VALENTINA;M;9;0,00
ORIANA VALENTINA;M;9;0,00
SAMANTHA VALENTINA;M;9;0,00
SOPHIA VALENTINA;M;9;0,00
VALENTINA GABRIELA;M;9;0,00
AITANA VALENTINA;M;8;0,00
ALÈXIA VALENTINA/ALEXIA VALENTINA;M;8;0,00
IVANA VALENTINA;M;8;0,00
JULIA VALENTINA;M;8;0,00
NATÀLIA VALENTINA/NATALIA VALENTINA;M;8;0,00
VALENTINA ELIZABETH;M;8;0,00
ALESSIA VALENTINA;M;7;0,00
AMAIA VALENTINA;M;7;0,00
ANDREEA VALENTINA;M;7;0,00
ÀNGELA VALENTINA/ÁNGELA VALENTINA;M;7;0,00
ANGIE VALENTINA;M;7;0,00
ANTONELLA VALENTINA;M;7;0,00
EMILY VALENTINA;M;7;0,00
FERNANDA VALENTINA;M;7;0,00
FIORELLA VALENTINA;M;7;0,00
LUCIANA VALENTINA;M;7;0,00
MICHELLE VALENTINA;M;7;0,00
NATHALIA VALENTINA;M;7;0,00
VALENTINA BELEN;M;7;0,00
VALENTINA LUCIA;M;7;0,00
ALMA VALENTINA;M;6;0,00
ANNA VALENTINA;M;6;0,00
CONSTANZA VALENTINA;M;6;0,00
CRISTINA VALENTINA;M;6;0,00
EVA VALENTINA;M;6;0,00
EVELYN VALENTINA;M;6;0,00
IVANNA VALENTINA;M;6;0,00
KIARA VALENTINA;M;6;0,00
LUISA VALENTINA;M;6;0,00
LUNA VALENTINA;M;6;0,00
TATIANA VALENTINA;M;6;0,00
VALENTINA FERNANDA;M;6;0,00
VALENTINA IGNACIA;M;6;0,00
VALENTINA ISABELLA;M;6;0,00
VALENTINA NICOLE;M;6;0,00
ANTONIA VALENTINA;M;5;0,00
ARIANNA VALENTINA;M;5;0,00
CLARA VALENTINA;M;5;0,00
FLORENCIA VALENTINA;M;5;0,00
IRENE VALENTINA;M;5;0,00
ISABEL VALENTINA;M;5;0,00
JAVIERA VALENTINA;M;5;0,00
KAMILA VALENTINA;M;5;0,00
KARLA VALENTINA;M;5;0,00
LEIDY VALENTINA;M;5;0,00
LUANA VALENTINA;M;5;0,00
MONICA VALENTINA;M;5;0,00
NOELIA VALENTINA;M;5;0,00
ROSA VALENTINA;M;5;0,00
ROXANA VALENTINA;M;5;0,00
TANIA VALENTINA;M;5;0,00
VALENTINA CRISTINA;M;5;0,00
VALENTINA DEL CARMEN;M;5;0,00
VALENTINA LEONOR;M;5;0,00
VALENTINA MARIE;M;5;0,00
VALENTINA MILAGROS;M;5;0,00
VALENTINA MONTSERRAT;M;5;0,00
VALENTINA VERONICA;M;5;0,00
VALENTINA ZOE;M;5;0,00
VASILICA VALENTINA;M;5;0,00
ABRIL VALENTINA;M;4;0,00
ALBA VALENTINA;M;4;0,00
ALICIA VALENTINA;M;4;0,00
ALINA VALENTINA;M;4;0,00
ANASTASIA VALENTINA;M;4;0,00
ARANZA VALENTINA;M;4;0,00
ASTRID VALENTINA;M;4;0,00
AURA VALENTINA;M;4;0,00
BARBARA VALENTINA;M;4;0,00
BRIANNA VALENTINA;M;4;0,00
CELESTE VALENTINA;M;4;0,00
CHIARA VALENTINA;M;4;0,00
GEORGIANA VALENTINA;M;4;0,00
GIA VALENTINA;M;4;0,00
HANNA VALENTINA;M;4;0,00
IRINA VALENTINA;M;4;0,00
JESSICA VALENTINA;M;4;0,00
