﻿Names of the population. 2022
Baix Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1450,M,ABBAS,4,0.05
1450,M,ABDELHAFID,4,0.05
1450,M,ABDELHAKIM,4,0.05
1450,M,ABDOULIE,4,0.05
1450,M,ABELARDO,4,0.05
1450,M,ABID,4,0.05
1450,W,ABIGAÏL/ABIGAIL,4,0.05
1450,M,ACHOUR,4,0.05
1450,W,ADARA,4,0.05
1450,M,ADRIANO,4,0.05
1450,M,ALBERTO JOSÉ,4,0.05
1450,M,ALEJANDRO JOSÉ,4,0.05
1450,M,ALEU,4,0.05
1450,W,ALEXANDRA GABRIELA,4,0.05
1450,M,ALEXANDRO,4,0.05
1450,W,ALFONSA,4,0.05
1450,M,ALIEU,4,0.05
1450,W,ALMUDENA,4,0.05
1450,M,ÀLVAR,4,0.05
1450,M,ÁLVARO JOSÉ,4,0.05
1450,M,AMADO,4,0.05
1450,W,AMAIA,4,0.05
1450,W,AMY,4,0.05
1450,W,ANA CRISTINA,4,0.05
1450,W,ANA ROSA,4,0.05
1450,M,ANDREI IONUT,4,0.05
1450,M,ANDRÉS JOSÉ,4,0.05
1450,W,ANETA,4,0.05
1450,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,4,0.05
1450,W,ÀNGELA MARIA/ÁNGELA MARÍA,4,0.05
1450,W,ANGELIKA,4,0.05
1450,W,ANGUSTIAS,4,0.05
1450,M,ANIOL,4,0.05
1450,M,ANIS/ANÍS,4,0.05
1450,M,ANSAR,4,0.05
1450,M,ANSELMO,4,0.05
1450,M,ANTHONY JOHN,4,0.05
1450,M,ANTONIO JAVIER,4,0.05
1450,M,ARCADI,4,0.05
1450,M,ARIA/ARIÀ,4,0.05
1450,W,ÀRIA/ARIA,4,0.05
1450,W,ARIANNA,4,0.05
1450,M,ARITZ,4,0.05
1450,M,ARMAND,4,0.05
1450,M,ASIM,4,0.05
1450,W,AVRIL,4,0.05
1450,W,AWA,4,0.05
1450,W,AYESHA,4,0.05
1450,W,BENEDICTA,4,0.05
1450,W,BENITA,4,0.05
1450,W,BETLEM,4,0.05
1450,M,CALIXTO,4,0.05
1450,W,CAMÈLIA/CAMELIA,4,0.05
1450,M,CAMILO,4,0.05
1450,W,CARIDAD,4,0.05
1450,M,CARLOS EDUARDO,4,0.05
1450,M,CARLOS ENRIQUE,4,0.05
1450,M,CARLOS JOSÉ,4,0.05
1450,M,CARLOS MANUEL,4,0.05
1450,M,CARLOS MIGUEL,4,0.05
1450,W,CARMINA,4,0.05
1450,W,CAROL,4,0.05
1450,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,4,0.05
1450,W,CHADIA,4,0.05
1450,M,CHAHID,4,0.05
1450,W,CHAYMA,4,0.05
1450,W,CONXITA,4,0.05
1450,M,DAN,4,0.05
1450,W,DÀNAE/DÁNAE/DANAE,4,0.05
1450,M,DAOUD,4,0.05
1450,M,DAVID JOHN,4,0.05
1450,W,DEBORAH,4,0.05
1450,M,DEMETRIO,4,0.05
1450,W,DENISA,4,0.05
1450,M,DESIDERIO,4,0.05
1450,W,DIGNA,4,0.05
1450,W,DORINA,4,0.05
1450,M,DOUDOU,4,0.05
1450,W,DÚNIA/DUNIA,4,0.05
1450,W,EIDER,4,0.05
1450,M,EMETERIO,4,0.05
1450,M,EMILIO JOSÉ,4,0.05
1450,M,EROS,4,0.05
1450,M,ESSA,4,0.05
1450,M,EUDALD,4,0.05
1450,M,EUSEBI,4,0.05
1450,W,EVANGELINA,4,0.05
1450,W,EZ ZAHRA,4,0.05
1450,W,FADILA,4,0.05
1450,M,FARHAN,4,0.05
1450,W,FARIA,4,0.05
1450,M,FAUSTO,4,0.05
1450,M,FAZAL,4,0.05
1450,M,FELICIANO,4,0.05
1450,M,FERNANDO JOSÉ,4,0.05
1450,M,FLORENCI,4,0.05
1450,M,FOUAD,4,0.05
1450,M,FRANCISCO ENRIQUE,4,0.05
1450,M,FRANCISCO TOMÀS/FRANCISCO TOMÁS,4,0.05
1450,M,GABRIEL IONUT,4,0.05
1450,W,GABRIELE,4,0.05
1450,M,GEORGE,4,0.05
1450,W,GEORGIANA,4,0.05
1450,W,GERTRUDIS,4,0.05
1450,M,GIL,4,0.05
1450,M,GUIM,4,0.05
1450,W,GUMERSINDA,4,0.05
1450,M,HAKIM,4,0.05
1450,W,HAWA,4,0.05
1450,W,HELGA,4,0.05
1450,W,HLIMA,4,0.05
1450,W,IBTISSAM,4,0.05
1450,M,IFTIKHAR,4,0.05
1450,M,IKHLEF,4,0.05
1450,W,INA,4,0.05
1450,W,INMACULADA CONCEPCIÓ,4,0.05
1450,W,INNA,4,0.05
1450,W,INSAF,4,0.05
1450,W,IONELA,4,0.05
1450,W,IRENE MARIA/IRENE MARÍA,4,0.05
1450,M,IRFAN,4,0.05
1450,W,IRYNA,4,0.05
1450,M,IYAD,4,0.05
1450,M,JACINT,4,0.05
1450,M,JACOBO,4,0.05
1450,W,JADE,4,0.05
1450,M,JAIRO,4,0.05
1450,W,JANNA,4,0.05
1450,M,JEREMY,4,0.05
1450,M,JERÓNIMO,4,0.05
1450,M,JOAN AGUSTÍ,4,0.05
1450,M,JOAN IGNASI,4,0.05
1450,W,JOANA MARIA/JOANA MARÍA,4,0.05
1450,M,JOAQUÍN ANTONIO,4,0.05
1450,M,JOAQUÍN MIGUEL,4,0.05
1450,W,JOHANNA,4,0.05
1450,M,JORDI RAMON/JORDI RAMÓN,4,0.05
1450,M,JORGE ANDRÉS,4,0.05
1450,M,JOSÉ CRISTÓBAL,4,0.05
1450,M,JOSÉ EMILIO,4,0.05
1450,M,JOSÉ JORGE,4,0.05
1450,M,JOSE LORENZO,4,0.05
1450,M,JOSÉ MARCOS,4,0.05
1450,M,JOSÉ SEBASTIÁN,4,0.05
1450,M,JOSEP JOAN,4,0.05
1450,M,JOSEP JORDI,4,0.05
1450,M,JOSEP MANUEL,4,0.05
1450,M,JUAN ERNESTO,4,0.05
1450,M,JUAN FERNANDO,4,0.05
1450,M,JUAN JAIME,4,0.05
1450,M,JUAN JESÚS,4,0.05
1450,M,JUAN RAFAEL,4,0.05
1450,W,JUANA ISABEL,4,0.05
1450,M,JUANJO,4,0.05
1450,M,JULIO ALBERTO,4,0.05
1450,M,JULIO JOSÉ,4,0.05
1450,M,KHALED,4,0.05
1450,M,KHALIL,4,0.05
1450,W,KHAOULA,4,0.05
1450,M,KURT,4,0.05
1450,M,LEANDRO,4,0.05
1450,W,LÍLIA/LILIA,4,0.05
1450,M,LINO,4,0.05
1450,W,LÍVIA/LIVIA,4,0.05
1450,M,LOGAN,4,0.05
1450,M,LUIS ALFONSO,4,0.05
1450,M,LUÍS EDUARDO,4,0.05
1450,M,LUIS MANUEL,4,0.05
1450,M,LUIS PEDRO,4,0.05
1450,W,LUISA FERNANDA,4,0.05
1450,W,LUISA MARIA/LUISA MARÍA,4,0.05
1450,W,LUZ DIVINA,4,0.05
1450,M,MACIÀ,4,0.05
1450,M,MAGIN,4,0.05
1450,M,MAHAMADOU,4,0.05
1450,W,MAMA,4,0.05
1450,W,MANELA,4,0.05
1450,M,MANSOUR,4,0.05
1450,M,MANUEL FRANCISCO,4,0.05
1450,W,MARGARIDA,4,0.05
1450,W,MARIA ÀFRICA/MARÍA ÁFRICA,4,0.05
1450,W,MARIA ALÍCIA/MARÍA ALICIA,4,0.05
1450,W,MARIA ANTONIETA/MARÍA ANTONIETA,4,0.05
1450,W,MARIA AURÈLIA/MARÍA AURELIA,4,0.05
1450,W,MARIA AZUCENA/MARÍA AZUCENA,4,0.05
1450,W,MARIA CÈLIA/MARÍA CELIA,4,0.05
1450,W,MARIA DE LA CRUZ,4,0.05
1450,W,MARIA DE LES NEUS,4,0.05
1450,W,MARÍA DEL AMOR,4,0.05
1450,W,MARIA EULÀLIA/MARÍA EULALIA,4,0.05
1450,W,MARIA FRANCESCA/MARÍA FRANCESCA,4,0.05
1450,W,MARIA IRENE/MARÍA IRENE,4,0.05
1450,W,MARIA LORENA/MARÍA LORENA,4,0.05
1450,W,MARIA LORETO,4,0.05
1450,W,MARIA MAR/MARÍA MAR,4,0.05
1450,W,MARIA SOL/MARÍA SOL,4,0.05
1450,W,MARIIA,4,0.05
1450,W,MAYSSA,4,0.05
1450,M,MBAYE,4,0.05
1450,W,MELÀNIA/MELANIA,4,0.05
1450,W,MELANIE,4,0.05
1450,M,MELCHOR,4,0.05
1450,M,MICHEL,4,0.05
1450,M,MIKHAIL,4,0.05
1450,M,MODESTO,4,0.05
1450,M,MODOU,4,0.05
1450,M,MOHAMED ALI/MOHAMED ALÍ,4,0.05
1450,M,MOHAMMED AMINE,4,0.05
1450,M,MOUSTAPHA,4,0.05
1450,M,MUDASSAR,4,0.05
1450,W,NADA,4,0.05
1450,M,NADIR,4,0.05
1450,W,NAJIA,4,0.05
1450,W,NAJMA,4,0.05
1450,M,NASIR,4,0.05
1450,M,NASSIM,4,0.05
1450,W,NASSIRA,4,0.05
1450,W,NATALIIA,4,0.05
1450,W,NATASHA,4,0.05
1450,W,NATHALIE,4,0.05
1450,W,NAYRA,4,0.05
1450,W,NAZIA,4,0.05
1450,W,NEZHA,4,0.05
1450,W,NICULINA,4,0.05
1450,W,NISRIN,4,0.05
1450,M,NORMAN,4,0.05
1450,M,OT,4,0.05
1450,M,OTHMANE,4,0.05
1450,M,OTMAN,4,0.05
1450,W,OUARDA,4,0.05
1450,W,OUARDIA,4,0.05
1450,W,PALOMA,4,0.05
1450,W,PAQUITA,4,0.05
1450,W,PASTORA,4,0.05
1450,M,PEDRO LUIS,4,0.05
1450,M,PERE JOSEP,4,0.05
1450,M,PERFECTO,4,0.05
1450,M,PHILIPPE,4,0.05
1450,M,PRUDENCIO,4,0.05
1450,W,RABAB,4,0.05
1450,M,RAFAEL JOSÉ,4,0.05
1450,W,RANYA,4,0.05
1450,M,RASHID,4,0.05
1450,M,RAYANE,4,0.05
1450,M,RAYMOND,4,0.05
1450,W,REMEI,4,0.05
1450,M,RIDA,4,0.05
1450,W,RIHAM,4,0.05
1450,W,ROSA ANNA,4,0.05
1450,W,ROSANNA,4,0.05
1450,M,RUDOLF,4,0.05
1450,M,RUFINO,4,0.05
1450,W,SABA,4,0.05
1450,M,SADIO,4,0.05
1450,W,SAKINA,4,0.05
1450,M,SALAH,4,0.05
1450,M,SALEH,4,0.05
1450,M,SALIOU,4,0.05
1450,W,SALWA,4,0.05
1450,W,SAMANTHA,4,0.05
1450,M,SAMBA,4,0.05
1450,W,SAMIA,4,0.05
1450,W,SANDRA MARIA/SANDRA MARÍA,4,0.05
1450,W,SANDRA MILENA,4,0.05
1450,W,SANDRA PATRÍCIA/SANDRA PATRICIA,4,0.05
1450,M,SANTI,4,0.05
1450,M,SANTIAGO JOSÉ,4,0.05
1450,W,SELENA,4,0.05
1450,M,SERAFÍ,4,0.05
1450,W,SERAFINA,4,0.05
1450,W,SEYNABOU,4,0.05
1450,M,SHABBIR,4,0.05
1450,W,SILVERIA,4,0.05
1450,M,SOHAIL,4,0.05
1450,M,SULEMAN,4,0.05
1450,M,TAREK,4,0.05
1450,M,TARIK,4,0.05
1450,M,TEO,4,0.05
1450,W,TOMASA,4,0.05
1450,M,TRINITARIO,4,0.05
1450,M,UMAR,4,0.05
1450,M,VADIM,4,0.05
1450,M,VEACESLAV,4,0.05
1450,M,VICTORINO,4,0.05
1450,M,VINCENT,4,0.05
1450,M,VLADIMIR,4,0.05
1450,M,VLADYSLAV,4,0.05
1450,M,WISSAM,4,0.05
1450,M,YANIS,4,0.05
1450,M,YANNIS,4,0.05
1450,W,YASSMINA,4,0.05
1450,W,YLÈNIA/YLENIA,4,0.05
1450,M,ZAHEER,4,0.05
1450,W,ZENAIDA,4,0.05
1450,W,ZINBA,4,0.05
1450,W,ZUNAIRA,4,0.05
1237,M,ABDELAAZIZ,5,0.06
1237,M,ABDERRAZZAK,5,0.06
1237,M,ADNANE,5,0.06
1237,M,AIMRANE,5,0.06
1237,M,AISSAM,5,0.06
1237,M,ALAIN,5,0.06
1237,W,ALFONSINA,5,0.06
1237,W,AMAYA,5,0.06
1237,W,ANA TERESA,5,0.06
1237,W,ANAYA,5,0.06
1237,M,ANDER,5,0.06
1237,W,ANDREEA,5,0.06
1237,W,ANGÈLICA/ANGÉLICA,5,0.06
1237,W,ANIA,5,0.06
1237,W,ANNABEL,5,0.06
1237,M,ANTHONY,5,0.06
1237,W,ANTONELLA,5,0.06
1237,M,ANUAR,5,0.06
1237,W,ARIANA,5,0.06
1237,M,ARON/ARÓN,5,0.06
1237,M,ASAD,5,0.06
1237,W,ASHLEY,5,0.06
1237,M,ASIF,5,0.06
1237,W,ASSUMPCIÓ,5,0.06
1237,M,BABACAR,5,0.06
1237,M,BAKARY,5,0.06
1237,W,BETH,5,0.06
1237,W,BRIGITTE,5,0.06
1237,M,BRYAN,5,0.06
1237,M,BUBACARR,5,0.06
1237,W,CARMEN ROSA,5,0.06
1237,W,CAROLINE,5,0.06
1237,M,CATALIN,5,0.06
1237,M,CESAREO,5,0.06
1237,W,CHAIMAE,5,0.06
1237,M,CHRISTOPHER,5,0.06
1237,M,CIPRIAN,5,0.06
1237,M,CIRILO,5,0.06
1237,W,CLOTILDE,5,0.06
1237,W,CONSOL,5,0.06
1237,W,CORAL,5,0.06
1237,M,CORNEL,5,0.06
1237,W,CRISTOBALINA,5,0.06
1237,W,DARIA/DARÍA,5,0.06
1237,M,DEMBA,5,0.06
1237,M,DENNÍS/DENNIS,5,0.06
1237,W,DESIDERIA,5,0.06
1237,W,DORA,5,0.06
1237,W,DOUAA,5,0.06
1237,W,DOUAE,5,0.06
1237,W,EKATERINA,5,0.06
1237,M,EL HASSAN,5,0.06
1237,M,EL MAHDI,5,0.06
1237,M,EL MILOUD,5,0.06
1237,M,EL MOSTAFA,5,0.06
1237,W,ELIZABET,5,0.06
1237,M,EMMANUEL,5,0.06
1237,W,EVELINA,5,0.06
1237,W,EVELYN,5,0.06
1237,M,FACUNDO,5,0.06
1237,W,FATIMA ZAHRAE,5,0.06
1237,W,FELICITAS,5,0.06
1237,M,FERNANDO JAVIER,5,0.06
1237,W,FILOMENA,5,0.06
1237,W,FRANCINA,5,0.06
1237,W,GAL LA,5,0.06
1237,M,GHULAM,5,0.06
1237,M,GUMERSINDO,5,0.06
1237,M,GUSTAVO ADOLFO,5,0.06
1237,M,HAGIE,5,0.06
1237,M,HASSANE,5,0.06
1237,W,HASSNA,5,0.06
1237,W,HUMILDAD,5,0.06
1237,M,IDIR,5,0.06
1237,W,IHSSANE,5,0.06
1237,W,ILHAM,5,0.06
1237,W,IMMA,5,0.06
1237,W,INAS,5,0.06
1237,M,INDALECIO,5,0.06
1237,M,IONEL,5,0.06
1237,M,IONUT,5,0.06
1237,W,ISAURA,5,0.06
1237,W,ISONA,5,0.06
1237,M,ISSA,5,0.06
1237,W,IULIANA,5,0.06
1237,W,IVETTE,5,0.06
1237,M,JAD,5,0.06
1237,M,JAOUAD,5,0.06
1237,M,JAVI,5,0.06
1237,M,JESÚS MANUEL,5,0.06
1237,M,JOAN ANDREU,5,0.06
1237,M,JOAN ESTEVE,5,0.06
1237,M,JOAN MARIA/JOAN MARÍA,5,0.06
1237,M,JOAN TOMÀS/JOAN TOMÁS,5,0.06
1237,W,JOANNA,5,0.06
1237,M,JOAQUÍN JOSÉ,5,0.06
1237,M,JOHN,5,0.06
1237,M,JORDI JOSEP,5,0.06
1237,M,JOSÉ ALEJANDRO,5,0.06
1237,M,JOSÉ ALFONSO,5,0.06
1237,M,JOSÉ DIEGO,5,0.06
1237,M,JOSÉ GABRIEL,5,0.06
1237,M,JOSÉ GUILLERMO,5,0.06
1237,M,JOSÉ ISMAEL,5,0.06
1237,M,JOSÉ JAIME,5,0.06
1237,M,JOSÉ JESÚS,5,0.06
1237,M,JOSÉ SANTIAGO,5,0.06
1237,W,JOSEFA PILAR,5,0.06
1237,M,JOSEP PERE,5,0.06
1237,M,JUAN ÀNGEL/JUAN ÁNGEL,5,0.06
1237,M,JUAN DANIEL,5,0.06
1237,M,JUAN DAVID,5,0.06
1237,M,JUAN JAVIER,5,0.06
1237,M,JUAN JORGE,5,0.06
1237,W,LAYLA,5,0.06
1237,M,LEONARD,5,0.06
1237,M,LHOUSSAIN,5,0.06
1237,M,LIAN,5,0.06
1237,W,LIUBOV,5,0.06
1237,W,LIUDMILA,5,0.06
1237,M,LIVIU,5,0.06
1237,M,LLÀTZER,5,0.06
1237,W,LLÚCIA,5,0.06
1237,W,LORENZA,5,0.06
1237,W,LORETO,5,0.06
1237,W,LUA,5,0.06
1237,W,LUNA,5,0.06
1237,W,MADALINA,5,0.06
1237,W,MAGDA,5,0.06
1237,W,MAJDA,5,0.06
1237,M,MANUEL RAMON/MANUEL RAMÓN,5,0.06
1237,M,MARC ANTONI,5,0.06
1237,M,MARCELO,5,0.06
1237,W,MARIA ADELA,5,0.06
1237,W,MARIA ALBA/MARÍA ALBA,5,0.06
1237,W,MARIA ARACELI/MARÍA ARACELI,5,0.06
1237,W,MARIA ASSUMPCIÓ,5,0.06
1237,W,MARIA BEATRIZ/MARÍA BEATRIZ,5,0.06
1237,W,MARIA CLARA/MARÍA CLARA,5,0.06
1237,W,MARIA CONCEPCIÓ,5,0.06
1237,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,5,0.06
1237,W,MARIA DEL ALBA/MARÍA DEL ALBA,5,0.06
1237,W,MARIA GUADALUPE/MARÍA GUADALUPE,5,0.06
1237,W,MARIA JOSEPA,5,0.06
1237,W,MARIA MARGARITA/MARÍA MARGARITA,5,0.06
1237,W,MARIA OLGA/MARÍA OLGA,5,0.06
1237,W,MARIA RAQUEL/MARÍA RAQUEL,5,0.06
1237,W,MARIA SANDRA/MARÍA SANDRA,5,0.06
1237,W,MARIA SONIA,5,0.06
1237,W,MARIELA,5,0.06
1237,M,MAROUANE,5,0.06
1237,M,MARTÍN JOSÉ,5,0.06
1237,W,MAYTE,5,0.06
1237,M,MBAREK,5,0.06
1237,W,MICHELLE,5,0.06
1237,M,MIGUEL ANTONIO,5,0.06
1237,M,MIGUEL RAMON/MIGUEL RAMÓN,5,0.06
1237,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,5,0.06
1237,M,MIRCEA,5,0.06
1237,W,MIREN,5,0.06
1237,W,MONIKA,5,0.06
1237,M,MORAD,5,0.06
1237,M,MUHAMMAD ALI,5,0.06
1237,M,NADEEM,5,0.06
1237,W,NAGORE,5,0.06
1237,W,NAHIA,5,0.06
1237,W,NAOMI,5,0.06
1237,W,NAZHA,5,0.06
1237,M,NICUSOR,5,0.06
1237,M,NOAH,5,0.06
1237,M,NOEL,5,0.06
1237,M,NOUR EDDINE,5,0.06
1237,W,OLHA,5,0.06
1237,M,OSAMA,5,0.06
1237,M,OTGER,5,0.06
1237,M,OTMANE,5,0.06
1237,W,PAMELA,5,0.06
1237,M,PERE JOAN,5,0.06
1237,M,PLÁCIDO,5,0.06
1237,M,RAMÓN FRANCISCO,5,0.06
1237,W,RAYHANA,5,0.06
1237,M,REDOUANE,5,0.06
1237,M,REHMAN,5,0.06
1237,W,RITA MARIA/RITA MARÍA,5,0.06
1237,W,ROSITA,5,0.06
1237,W,RUKHSANA,5,0.06
1237,W,SADIA,5,0.06
1237,W,SAFAA,5,0.06
1237,W,SAFIA,5,0.06
1237,W,SAIMA,5,0.06
1237,M,SHAHBAZ,5,0.06
1237,W,SIMONA,5,0.06
1237,M,SOUFIAN,5,0.06
1237,M,TARIQ,5,0.06
1237,W,TEODORA,5,0.06
1237,M,TEODORO,5,0.06
1237,M,TEÓFILO,5,0.06
1237,W,TERESA DE JESÚS,5,0.06
1237,M,TUDOR,5,0.06
1237,M,VALERIU,5,0.06
1237,M,VASYL,5,0.06
1237,M,VICENÇ,5,0.06
1237,M,VIRGILIO,5,0.06
1237,W,VISITACIÓN,5,0.06
1237,W,WAFAE,5,0.06
1237,W,WIAM,5,0.06
1237,W,WISSAL,5,0.06
1237,W,YANIRA,5,0.06
1237,M,YOUCEF,5,0.06
1237,W,ZAINAB,5,0.06
1237,W,ZHOR,5,0.06
1237,W,ZOHRA,5,0.06
1237,W,ZULEMA,5,0.06
1101,M,ABDELKRIM,6,0.08
1101,M,ABDESSALAM,6,0.08
1101,W,ÀGUEDA/ÁGUEDA,6,0.08
1101,W,ALBERTA,6,0.08
1101,M,ALLAL,6,0.08
1101,M,ALONSO,6,0.08
1101,M,AMADEU,6,0.08
1101,W,AMINATA,6,0.08
1101,W,ANGELITA,6,0.08
1101,W,ÀNNIA/ANNIA,6,0.08
1101,M,ANWAR,6,0.08
1101,M,AYMANE,6,0.08
1101,W,AZAHARA,6,0.08
1101,W,CAMILA,6,0.08
1101,M,CARLOS MARIA/CARLOS MARÍA,6,0.08
1101,M,CELESTINO,6,0.08
1101,M,CHEIKH,6,0.08
1101,M,CONRAD,6,0.08
1101,M,DAOUDA,6,0.08
1101,M,DARIO/DARÍO,6,0.08
1101,W,DOHA,6,0.08
1101,M,DOREL,6,0.08
1101,W,ECATERINA,6,0.08
1101,M,EL MUSTAPHA,6,0.08
1101,W,ELOÏSA/ELOÍSA,6,0.08
1101,M,EMIL,6,0.08
1101,W,ENYA,6,0.08
1101,W,ERNESTINA,6,0.08
1101,M,EVAN,6,0.08
1101,M,EVARISTO,6,0.08
1101,W,FADOUA,6,0.08
1101,W,FAIZA,6,0.08
1101,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,6,0.08
1101,M,FLORIAN,6,0.08
1101,M,FRANCISCO ANTONIO,6,0.08
1101,M,FRANK,6,0.08
1101,M,GAEL,6,0.08
1101,W,GHITA,6,0.08
1101,M,GORKA,6,0.08
1101,W,GRÀCIA/GRACIA,6,0.08
1101,W,GRETA,6,0.08
1101,M,GUIFRÉ,6,0.08
1101,M,GUZMÁN,6,0.08
1101,M,IBAN,6,0.08
1101,W,IDOIA,6,0.08
1101,W,ILEANA,6,0.08
1101,M,ILYAS,6,0.08
1101,W,IOANA,6,0.08
1101,W,IRUNE,6,0.08
1101,M,IU/ÏU,6,0.08
1101,M,IULIAN,6,0.08
1101,M,JAVED,6,0.08
1101,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,6,0.08
1101,M,JOAN ALBERT,6,0.08
1101,M,JOAN JORDI,6,0.08
1101,M,JON,6,0.08
1101,M,JORDI JOAN,6,0.08
1101,M,JORGE JOSÉ,6,0.08
1101,M,JORGE MANUEL,6,0.08
1101,M,JOSÉ AGUSTÍN,6,0.08
1101,M,JOSE BENITO,6,0.08
1101,M,JUAN DIEGO,6,0.08
1101,W,JÚLIA MARIA/JULIA MARÍA,6,0.08
1101,M,JULIO CÈSAR/JULIO CÉSAR,6,0.08
1101,M,JUSTO,6,0.08
1101,M,KAMAL,6,0.08
1101,W,KHALIDA,6,0.08
1101,M,LAMIN,6,0.08
1101,W,LARISA,6,0.08
1101,M,LAUREANO,6,0.08
1101,W,LEA,6,0.08
1101,W,LEILA,6,0.08
1101,M,LUIS ANTONIO,6,0.08
1101,M,LUIS ENRIQUE,6,0.08
1101,M,LUIS FERNANDO,6,0.08
1101,M,LUIS FRANCISCO,6,0.08
1101,W,LUMINITA,6,0.08
1101,W,LUZ MARINA,6,0.08
1101,M,MANUEL JESÚS,6,0.08
1101,M,MARCIAL,6,0.08
1101,M,MARCO ANTONIO,6,0.08
1101,M,MARCOS ANTONIO,6,0.08
1101,W,MARIA CECÍLIA/MARÍA CECILIA,6,0.08
1101,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,6,0.08
1101,W,MARIA ESTER/MARÍA ESTER,6,0.08
1101,W,MARIA PAU/MARÍA PAU,6,0.08
1101,W,MARIA REMEDIOS/MARÍA REMEDIOS,6,0.08
1101,M,MARÍN,6,0.08
1101,M,MARK,6,0.08
1101,W,MAROUA,6,0.08
1101,W,MARYEM,6,0.08
1101,W,MAYA,6,0.08
1101,M,MBARK,6,0.08
1101,M,MEHDI,6,0.08
1101,W,MELISA,6,0.08
1101,W,MERIAM,6,0.08
1101,M,MHAMMED,6,0.08
1101,W,MILENA,6,0.08
1101,M,MILOUD,6,0.08
1101,M,MOHA,6,0.08
1101,W,MOUNIA,6,0.08
1101,M,MYKOLA,6,0.08
1101,W,NAIRA,6,0.08
1101,W,NATALIYA,6,0.08
1101,M,NEIZAN,6,0.08
1101,M,NICANOR,6,0.08
1101,M,NORBERT,6,0.08
1101,M,OLEGARIO,6,0.08
1101,W,PALMIRA,6,0.08
1101,M,PATRICIO,6,0.08
1101,W,PAULA CINTA,6,0.08
1101,W,PAULINA,6,0.08
1101,W,RITAJ,6,0.08
1101,M,ROBERTO CARLOS,6,0.08
1101,W,ROSALINA,6,0.08
1101,W,ROSAURA,6,0.08
1101,M,RUSLAN,6,0.08
1101,W,SALOUA,6,0.08
1101,W,SAMARA,6,0.08
1101,W,SAMINA,6,0.08
1101,W,SANAA,6,0.08
1101,W,SEBASTIANA,6,0.08
1101,M,SERGIU,6,0.08
1101,M,SEYDOU,6,0.08
1101,M,SHAHZAD,6,0.08
1101,W,SIDRA,6,0.08
1101,M,SILVERIO,6,0.08
1101,W,STEFANIA,6,0.08
1101,W,SVITLANA,6,0.08
1101,W,TASNIM,6,0.08
1101,M,VALENTÍ,6,0.08
1101,M,WASEEM,6,0.08
1101,M,WENCESLAO,6,0.08
1101,M,YASSIR,6,0.08
1101,M,YERAI,6,0.08
1101,M,ZAKARIAE,6,0.08
1000,M,ABDELHAK,7,0.09
1000,M,ABDESSLAM,7,0.09
1000,W,AINOHA,7,0.09
1000,W,ALBINA,7,0.09
1000,M,ALFONS,7,0.09
1000,W,ANABEL,7,0.09
1000,W,ANASTÀSIA/ANASTASIA,7,0.09
1000,M,ANDRE/ANDRÉ,7,0.09
1000,M,ANOUAR,7,0.09
1000,W,ARAN/ARÁN,7,0.09
1000,W,ÀUREA/ÁUREA,7,0.09
1000,W,AVELINA,7,0.09
1000,M,BALTASAR,7,0.09
1000,W,BUSHRA,7,0.09
1000,W,CANDELA,7,0.09
1000,W,CARMEN CINTA,7,0.09
1000,W,CONCHITA,7,0.09
1000,W,CORNELIA,7,0.09
1000,W,DIONISIA,7,0.09
1000,M,DMYTRO,7,0.09
1000,W,DOINA,7,0.09
1000,W,DOMINICA,7,0.09
1000,W,DOROTEA,7,0.09
1000,M,EBRIMA,7,0.09
1000,M,EDER,7,0.09
1000,M,EL HOUSSAINE,7,0.09
1000,W,ENGRACIA,7,0.09
1000,W,ESMERALDA,7,0.09
1000,W,ESTÍBALIZ,7,0.09
1000,W,FARAH,7,0.09
1000,W,FARIDA,7,0.09
1000,W,FATMA,7,0.09
1000,M,FAUSTINO,7,0.09
1000,W,FERNANDA,7,0.09
1000,M,FRANCISCO JESÚS,7,0.09
1000,M,FRANCISCO JUAN,7,0.09
1000,M,FRANCISCO MIGUEL,7,0.09
1000,W,HOUDA,7,0.09
1000,W,IONA,7,0.09
1000,W,IULIA,7,0.09
1000,W,JACINTA,7,0.09
1000,M,JEAN PIERRE,7,0.09
1000,M,JOAN SALVADOR,7,0.09
1000,M,JORDAN/JORDÁN,7,0.09
1000,M,JOSÉ ALBERTO,7,0.09
1000,M,JOSÉ PEDRO,7,0.09
1000,M,JOSEP ÀNGEL,7,0.09
1000,M,KAI,7,0.09
1000,W,KARINA,7,0.09
1000,W,KIARA,7,0.09
1000,M,LHOU,7,0.09
1000,W,LOLA,7,0.09
1000,W,LYDIA,7,0.09
1000,M,MAGÍ,7,0.09
