Name of person:  RUBÈN/RUBÉN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53131&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,88,108,56,193,380
Alt Empordà,158,170,85,109,217
Alt Penedès,223,114,63,201,402
Alt Urgell,27,153,74,132,264
Alta Ribagorça,8,103,57,202,390
Anoia,268,104,56,214,425
Aran,15,132,67,146,285
Bages,311,130,64,172,347
Baix Camp,421,98,51,213,432
Baix Ebre,125,118,63,157,310
Baix Empordà,151,170,85,109,219
Baix Llobregat,2.316,77,40,278,566
Baix Penedès,283,76,39,252,503
Barcelonès,3.881,112,52,170,355
Berguedà,49,163,76,122,243
Cerdanya,27,152,78,139,270
Conca de Barberà,18,198,95,089,174
Garraf,328,100,48,209,423
Garrigues,17,193,92,089,171
Garrotxa,44,221,102,074,146
Gironès,227,171,81,114,231
Maresme,773,135,68,167,339
Moianès,18,169,82,125,241
Montsià,135,88,45,196,389
Noguera,44,163,76,112,216
Osona,145,196,93,088,174
Pallars Jussà,20,138,70,152,296
Pallars Sobirà,10,156,76,139,270
Pla d'Urgell,53,129,62,143,279
Pla de l'Estany,18,266,120,055,110
Priorat,12,148,76,130,248
Ribera d'Ebre,39,114,62,178,349
Ripollès,19,232,105,074,149
Segarra,25,172,79,106,202
Segrià,352,116,61,166,327
Selva,255,147,75,144,284
Solsonès,9,239,109,066,130
Tarragonès,572,94,47,217,439
Terra Alta,16,140,75,140,276
Urgell,29,212,101,077,153
Vallès Occidental,2.314,91,46,246,501
Vallès Oriental,955,103,51,229,459
Total,14.798,110,55,190,386

