Nombre de la persona:  EILA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17563&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Baix Camp;7;1882;990;0,04;0,07
Baix Llobregat;17;2340;1241;0,02;0,04
Barcelonès;36;3383;1726;0,02;0,03
Berguedà;4;789;414;0,10;0,20
Maresme;7;2963;1537;0,02;0,03
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;20;2267;1221;0,02;0,04
Vallès Oriental;10;2099;1093;0,02;0,05
Total;134;2923;1513;0,02;0,03

