﻿Nombres de la población. 2022
Ribera d'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d30&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
588;H;ABDELHAMID;4;0,18
588;H;ABDELILAH;4;0,18
588;H;ABDELKRIM;4;0,18
588;H;ADÁN;4;0,18
588;M;ADELAIDA;4;0,18
588;H;ALEXANDER;4;0,18
588;H;AMADOR;4;0,18
588;M;AMANDA;4;0,18
588;H;AMIR;4;0,18
588;M;AMIRA;4;0,18
588;M;ÀNGELS;4;0,18
588;M;ANTONIETA;4;0,18
588;H;ANTONIO DOMINGO;4;0,18
588;M;BIENVENIDA;4;0,18
588;M;CAMILA;4;0,18
588;H;CAYETANO;4;0,18
588;M;CHLOE/CHLÓE;4;0,18
588;M;CONCHITA;4;0,18
588;H;CONSTANTIN;4;0,18
588;M;CONXITA;4;0,18
588;H;DENÍS/DENIS;4;0,18
588;M;DESIRÉE;4;0,18
588;H;EL HASSANE;4;0,18
588;M;ELENA MARIA/ELENA MARÍA;4;0,18
588;H;ELOY;4;0,18
588;M;ERICA;4;0,18
588;M;ERIKA;4;0,18
588;M;EUGÈNIA/EUGENIA;4;0,18
588;H;EUSEBIO;4;0,18
588;H;FELICIANO;4;0,18
588;M;FRANCINA;4;0,18
588;H;GIL;4;0,18
588;M;HAJAR;4;0,18
588;M;HERMÍNIA/HERMINIA;4;0,18
588;M;IBTISSAM;4;0,18
588;M;IMANE;4;0,18
588;M;IOANA;4;0,18
588;H;IONEL;4;0,18
588;H;ISLAM;4;0,18
588;H;JACINT;4;0,18
588;H;JAMAL;4;0,18
588;H;JAOUAD;4;0,18
588;H;JAWAD;4;0,18
588;M;JÈNIFER/JENIFER;4;0,18
588;H;JOAN MIQUEL;4;0,18
588;H;JOFRE;4;0,18
588;H;JOSÉ CARLOS;4;0,18
588;H;JOSÉ JUAN;4;0,18
588;H;JOSEP ENRIC;4;0,18
588;H;JOSUÈ/JOSUÉ;4;0,18
588;H;JUAN VICENTE;4;0,18
588;M;JUANA MARIA/JUANA MARÍA;4;0,18
588;H;LAHBIB;4;0,18
588;M;LAYLA;4;0,18
588;M;LEIRE;4;0,18
588;M;LOUBNA;4;0,18
588;H;LUCÀ;4;0,18
588;H;LUIS FERNANDO;4;0,18
588;M;MARIA ANTONIETA/MARÍA ANTONIETA;4;0,18
588;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;4;0,18
588;M;MARIA DEL REMEI;4;0,18
588;M;MARIA ELISA/MARÍA ELISA;4;0,18
588;M;MARIA REMEI;4;0,18
588;H;MARIAN;4;0,18
588;H;MATEO;4;0,18
588;M;MERYEM;4;0,18
588;M;MIA;4;0,18
588;H;MICHAEL JOHN;4;0,18
588;M;MILOUDA;4;0,18
588;M;MINERVA;4;0,18
588;M;MODESTA;4;0,18
588;H;MOHAMMAD;4;0,18
588;M;MONTSE;4;0,18
588;H;MOUSSA;4;0,18
588;M;MURIEL;4;0,18
588;M;NAJAT;4;0,18
588;H;NARCÍS;4;0,18
588;M;NATIVITAT;4;0,18
588;H;NÈSTOR/NÉSTOR;4;0,18
588;M;NINA;4;0,18
588;H;NOUREDDINE;4;0,18
588;M;OLÍVIA/OLIVIA;4;0,18
588;M;PAOLA;4;0,18
588;M;PATRICIA ANN;4;0,18
588;M;PAULINA;4;0,18
588;H;PEDRO JUAN;4;0,18
588;H;PEDRO PABLO;4;0,18
588;M;PETRA;4;0,18
588;M;RABIA;4;0,18
588;H;RAMDANE;4;0,18
588;H;ROLAND;4;0,18
588;H;ROMAN/ROMÁN;4;0,18
588;M;ROSANA;4;0,18
588;M;RUT;4;0,18
588;M;SABRINA;4;0,18
588;M;SALIMA;4;0,18
588;M;SALMA;4;0,18
588;M;SAMIRA;4;0,18
588;M;SARAY;4;0,18
588;H;SAÜL/SAÚL;4;0,18
588;H;SERAFÍN;4;0,18
588;M;SERAFINA;4;0,18
588;H;SERGIU;4;0,18
588;M;SIRA;4;0,18
588;M;SORAYA;4;0,18
588;M;SOUKAINA;4;0,18
588;M;SUSANNA;4;0,18
588;H;TAHAR;4;0,18
588;H;TARIK;4;0,18
588;M;TATIANA;4;0,18
588;M;TEODORA;4;0,18
588;M;TERESITA;4;0,18
588;H;VICENÇ;4;0,18
588;H;VÍCTOR MANUEL;4;0,18
588;M;WAFAE;4;0,18
588;M;ZAIRA;4;0,18
505;H;ABDELGHANI;5;0,23
505;H;ABDELHAK;5;0,23
505;H;ABDOULAYE;5;0,23
505;M;ADELINA;5;0,23
505;H;ADIL;5;0,23
505;H;ADOLFO;5;0,23
505;M;ADORACIÓN;5;0,23
505;M;ALINA;5;0,23
505;H;ANATOLIE;5;0,23
505;H;ARITZ;5;0,23
505;M;ASCENSION/ASCENSIÓN;5;0,23
505;H;ASSANE;5;0,23
505;H;AYMAN;5;0,23
505;H;AZIZ;5;0,23
505;H;BAUTISTA;5;0,23
505;M;BELÉN;5;0,23
505;H;BENITO;5;0,23
505;M;BOUCHRA;5;0,23
505;H;BRIAN;5;0,23
