Name of person: EVARISTA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19928&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,22,841,491,006,010
Born between 1940–1949,25,1.068,598,004,007
Born between 1950–1959,20,1.640,846,002,005
Born between 1960–1969,14,3.016,1.431,001,003
Born between 1970–1979,8,6.344,2.939,000,001
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,90,3.845,1.927,001,002

