Name of person: MADRONA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38478&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,25,784,458,007,011
Born between 1940–1949,26,1.051,584,004,008
Born between 1950–1959,15,1.973,1.008,002,003
Born between 1960–1969,4,7.782,3.728,000,000
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,4,11.458,5.433,000,000
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,80,4.238,2.110,001,002

