Nombre de la persona:  BARTOMEU (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9481&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;124;2207;1042;0,03;0,05
Comarques Gironines;57;1135;552;0,07;0,15
Camp de Tarragona;12;2571;1228;0,02;0,05
Terres de l'Ebre;8;1627;800;0,04;0,09
Ponent;23;1323;665;0,06;0,12
Comarques Centrals;37;944;449;0,09;0,18
Alt Pirineu i Aran;10;668;325;0,13;0,26
Penedès;19;1662;769;0,04;0,08
Total;290;1695;799;0,04;0,08

