﻿Noms de la població. 2022
Bages
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;JORDI;2.530;13,99
2;D;MONTSERRAT;2.492;13,78
3;H;JOSÉ;2.351;13,00
4;D;MARIA/MARÍA;2.338;12,93
5;H;ANTONIO;2.316;12,80
6;H;DAVID;1.845;10,20
7;H;JUAN;1.749;9,67
8;H;MARC;1.670;9,23
9;H;FRANCISCO;1.567;8,66
10;D;MARÍA DEL CARMEN;1.566;8,66
11;H;JOSEP;1.564;8,65
12;H;JOAN;1.509;8,34
13;H;MANUEL;1.398;7,73
14;H;RAMON/RAMÓN;1.296;7,17
15;D;NÚRIA/NURIA;1.292;7,14
16;D;MARTA;1.218;6,73
17;D;LAURA;1.194;6,60
18;D;ANNA;1.164;6,44
19;D;CARMEN;1.146;6,34
20;H;DANIEL;1.058;5,85
21;D;ISABEL;1.021;5,64
22;H;XAVIER;974;5,38
23;D;MARIA TERESA/MARÍA TERESA;934;5,16
24;D;CRISTINA;933;5,16
25;D;JOSEFA;911;5,04
26;H;MOHAMED;886;4,90
27;D;ANA MARIA/ANA MARÍA;855;4,73
28;D;ANA;808;4,47
29;H;CARLOS;805;4,45
29;D;ROSA;805;4,45
31;D;LAIA;786;4,35
32;D;DOLORES;778;4,30
33;D;ANTÒNIA/ANTONIA;767;4,24
34;D;SÍLVIA/SILVIA;731;4,04
35;D;MARIA DOLORES/MARÍA DOLORES;724;4,00
36;H;ARNAU;723;4,00
37;D;JÚLIA/JULIA;714;3,95
38;H;ALBERT;713;3,94
38;H;JAUME;713;3,94
40;H;JAVIER;709;3,92
41;H;JOSÉ MARIA/JOSÉ MARÍA;707;3,91
42;D;FRANCISCA;681;3,77
43;H;PEDRO;679;3,75
44;D;ALBA;667;3,69
45;D;EVA;653;3,61
46;H;JOSÉ ANTONIO;646;3,57
47;H;ÀNGEL/ÁNGEL;625;3,46
48;H;MIGUEL;619;3,42
49;H;JORGE;616;3,41
49;D;ROSA MARIA/ROSA MARÍA;616;3,41
51;H;GERARD;615;3,40
52;D;GEMMA;612;3,38
53;D;MIREIA;609;3,37
54;D;CARLA;599;3,31
55;H;ORIOL;590;3,26
55;H;RAFAEL;590;3,26
57;D;TERESA;588;3,25
58;H;ÒSCAR/ÓSCAR;578;3,20
59;D;PILAR;566;3,13
60;H;MARTÍ;560;3,10
61;H;ROGER;556;3,07
62;H;ÀLEX/ÁLEX;555;3,07
63;D;SARA;552;3,05
64;H;PAU;550;3,04
65;H;SERGIO;542;3,00
66;H;IVAN/IVÁN;533;2,95
67;D;PAULA;526;2,91
68;H;JOSEP MARIA;522;2,89
69;D;MARIA DEL PILAR/MARÍA DEL PILAR;514;2,84
70;D;MARIA ROSA/MARÍA ROSA;506;2,80
71;H;LUIS;504;2,79
72;D;JUDIT;498;2,75
73;D;MÒNICA/MÓNICA;496;2,74
74;H;PERE;495;2,74
75;H;JESÚS;493;2,73
76;H;ERIC/ÈRIC/ÉRIC;492;2,72
77;D;SANDRA;490;2,71
78;H;POL;489;2,70
79;H;JOSÉ LUIS;483;2,67
80;D;CONCEPCIÓN;471;2,60
80;H;LLUÍS;471;2,60
82;H;ADRIÀ;469;2,59
82;D;MARIA ÁNGELES/MARÍA ÁNGELES;469;2,59
82;D;SÒNIA/SONIA;469;2,59
85;H;FRANCISCO JAVIER;462;2,55
86;H;SERGI;459;2,54
87;D;ROSARIO;454;2,51
88;D;CLÀUDIA/CLAUDIA;453;2,50
89;H;CARLES;450;2,49
90;D;MARIA ISABEL/MARÍA ISABEL;448;2,48
91;H;FRANCESC;439;2,43
92;D;MARINA;434;2,40
93;H;MIQUEL;426;2,36
94;D;AINA;424;2,34
95;H;ANTONI;421;2,33
96;H;JAIME;420;2,32
97;H;FERRAN;410;2,27
98;D;MERCEDES;405;2,24
99;D;RAQUEL;403;2,23
100;H;GUILLEM;393;2,17
101;D;FÀTIMA/FÁTIMA;389;2,15
102;H;JOSÉ MANUEL;387;2,14
103;H;ALEIX;383;2,12
104;D;OLGA;382;2,11
105;D;JOSEFINA;379;2,10
106;D;ENCARNACIÓN;376;2,08
106;H;JAN;376;2,08
108;D;JUANA;374;2,07
109;D;SUSANA;371;2,05
110;D;LÍDIA/LIDIA;365;2,02
111;D;ESTER;360;1,99
112;H;SALVADOR;359;1,98
113;D;MARTINA;357;1,97
114;D;MERCÈ;355;1,96
115;H;JOEL;352;1,95
116;D;MARIA DEL CARME/MARÍA DEL CARME;349;1,93
117;H;BIEL;347;1,92
118;D;MARIA DOLORS/MARÍA DOLORS;341;1,89
119;D;ARIADNA;339;1,87
120;D;ELISABET;332;1,84
121;H;NIL;331;1,83
122;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;328;1,81
122;D;YOLANDA;328;1,81
124;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;326;1,80
124;H;RAÜL/RAÚL;326;1,80
126;D;MANUELA;318;1,76
127;H;ALBERTO;314;1,74
127;D;MARIA ALBA/MARÍA ALBA;314;1,74
129;D;MERITXELL;313;1,73
130;H;RUBÈN/RUBÉN;311;1,72
131;H;ALEJANDRO;310;1,71
131;H;FERNANDO;310;1,71
133;D;ÀNGELA/ÁNGELA;307;1,70
134;D;MARIA ÀNGELS;301;1,66
134;D;MÍRIAM/MIRIAM;301;1,66
136;H;JUAN ANTONIO;297;1,64
137;D;BERTA;295;1,63
137;D;ELENA;295;1,63
139;D;JANA;292;1,61
140;H;ENRIC;291;1,61
140;H;SANTIAGO;291;1,61
142;D;GLÒRIA/GLORIA;288;1,59
142;D;IRENE;288;1,59
144;H;JOAQUÍN;285;1,58
145;D;CARME;283;1,56
146;H;JUAN CARLOS;282;1,56
147;H;VÍCTOR;281;1,55
148;D;ROSER;278;1,54
149;H;ENRIQUE;277;1,53
150;H;JUAN JOSÉ;275;1,52
151;H;AHMED;274;1,51
152;D;ANDREA;266;1,47
152;D;ANNA MARIA/ANNA MARÍA;266;1,47
154;H;CRISTIÁN;265;1,47
155;H;ANDRÉS;264;1,46
155;D;ESTHER;264;1,46
155;D;LUCÍA;264;1,46
158;D;ABRIL;263;1,45
159;D;MARIA LUISA/MARÍA LUISA;260;1,44
160;H;ADRIÁN;250;1,38
161;H;ISAAC;244;1,35
162;D;CLARA;240;1,33
163;H;MOHAMMED;239;1,32
164;D;QUERALT;238;1,32
165;H;EDUARD;232;1,28
166;D;NATÀLIA/NATALIA;231;1,28
167;H;DIEGO;229;1,27
167;D;MARÍA JOSÉ;229;1,27
169;H;BERNAT;228;1,26
170;H;ADAM;227;1,26
171;H;JUAN MANUEL;224;1,24
172;H;GABRIEL;223;1,23
173;D;MARGARITA;219;1,21
174;D;DOLORS;218;1,21
174;D;MARIA DEL MAR/ MARÍA DEL MAR;218;1,21
176;D;LOURDES;213;1,18
176;D;VERÒNICA/VERÓNICA;213;1,18
178;D;EMMA;212;1,17
179;H;YOUSSEF;211;1,17
180;D;MARIONA;209;1,16
181;D;INMACULADA;201;1,11
182;D;MARIA JESÚS/MARÍA JESÚS;199;1,10
183;D;RAMONA;198;1,09
184;H;EMILIO;196;1,08
185;H;EDUARDO;194;1,07
186;H;VICENTE;193;1,07
187;D;AIDA/AÏDA/AÍDA;192;1,06
188;D;ONA;189;1,04
189;H;MARIO;187;1,03
190;H;RICARD;186;1,03
190;H;RICARDO;186;1,03
192;D;ÁNGELES;182;1,01
192;D;KHADIJA;182;1,01
194;D;JUDITH;180;1,00
195;H;FRANCESC XAVIER;179;0,99
196;H;ISMAEL;172;0,95
197;D;MARIA MERCEDES/MARÍA MERCEDES;169;0,93
198;D;PATRÍCIA/PATRICIA;168;0,93
199;D;JÈSSICA/JESSICA;166;0,92
199;D;NOEMÍ/NOEMI;166;0,92
201;D;ALÍCIA/ALICIA;165;0,91
201;H;IGNASI;165;0,91
203;H;MARCOS;164;0,91
204;H;IKER;163;0,90
205;D;LUISA;162;0,90
206;H;ALFONSO;161;0,89
206;D;ARLET;161;0,89
206;D;IVET;161;0,89
209;D;MARIA ANTONIA/MARÍA ANTONIA;159;0,88
210;D;JOANA;158;0,87
211;D;MARIA JOSEFA/MARÍA JOSEFA;156;0,86
212;H;AGUSTÍN;155;0,86
212;D;VICTÒRIA/VICTORIA;155;0,86
214;D;EVA MARIA/EVA MARÍA;154;0,85
214;D;NOA;154;0,85
214;D;REMEDIOS;154;0,85
214;H;VALENTÍ;154;0,85
218;D;CAROLINA;151;0,83
218;D;EMÍLIA/EMILIA;151;0,83
220;H;AITOR;150;0,83
220;D;MAR;150;0,83
220;H;MARCEL;150;0,83
220;H;SAID/SAÏD;150;0,83
224;H;HUGO;149;0,82
225;H;VALENTÍN;147;0,81
226;H;TOMÀS/TOMÁS;146;0,81
227;D;CATALINA;145;0,80
228;H;FRANCISCO JOSÉ;144;0,80
228;H;JOAQUIM;144;0,80
228;D;NEREA;144;0,80
228;D;XÈNIA/XENIA;144;0,80
232;D;VANESA;141;0,78
233;H;ABEL;140;0,77
