Nom de la persona: DONATO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16680
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;21;862;355;0,06;0,17
Nascuts entre 1940–1949;38;862;384;0,06;0,14
Nascuts entre 1950–1959;36;1149;535;0,04;0,09
Nascuts entre 1960–1969;25;1986;1014;0,02;0,05
Nascuts entre 1970–1979;10;5356;2882;0,00;0,01
Nascuts entre 1980–1989;11;4857;2532;0,01;0,02
Nascuts entre 1990–1999;8;5079;2734;0,00;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;9;3655;1826;0,01;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;160;2588;1233;0,02;0,04

