Nom de la persona:  JUAN JOSÉ (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32367
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;10017;108;52;2,03;4,17
Comarques Gironines;1047;152;77;1,35;2,69
Camp de Tarragona;1120;95;50;2,09;4,21
Terres de l'Ebre;980;22;12;5,39;10,66
Ponent;614;118;61;1,66;3,26
Comarques Centrals;529;162;76;1,27;2,54
Alt Pirineu i Aran;110;148;74;1,48;2,90
Penedès;1148;96;50;2,30;4,60
Total;15565;104;51;2,00;4,06

