Nom de la persona:  BERNAT (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9844
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;21;335;159;0,46;0,91
Alt Empordà;56;380;180;0,39;0,77
Alt Penedès;116;190;93;1,05;2,09
Alt Urgell;31;139;68;1,51;3,03
Alta Ribagorça;7;121;65;1,77;3,41
Anoia;160;166;85;1,28;2,54
Aran;6;264;130;0,58;1,14
Bages;228;169;83;1,26;2,54
Baix Camp;42;569;263;0,21;0,43
Baix Ebre;18;542;261;0,23;0,45
Baix Empordà;66;319;151;0,48;0,96
Baix Llobregat;287;396;179;0,34;0,70
Baix Penedès;25;539;246;0,22;0,44
Barcelonès;1174;289;130;0,51;1,07
Berguedà;49;163;76;1,22;2,43
Cerdanya;37;116;66;1,90;3,71
Conca de Barberà;34;123;62;1,69;3,29
Garraf;82;314;148;0,52;1,06
Garrigues;11;263;130;0,58;1,10
Garrotxa;58;175;83;0,97;1,92
Gironès;176;201;99;0,89;1,79
Maresme;448;200;99;0,97;1,96
Moianès;35;96;51;2,43;4,69
Montsià;4;1369;674;0,06;0,12
Noguera;20;281;141;0,51;0,98
Osona;179;170;78;1,08;2,15
Pallars Jussà;12;192;92;0,91;1,78
Pallars Sobirà;11;147;73;1,53;2,98
Pla d'Urgell;23;260;133;0,62;1,21
Pla de l'Estany;33;170;77;1,00;2,01
Priorat;8;210;102;0,87;1,66
Ribera d'Ebre;17;224;115;0,78;1,52
Ripollès;34;157;74;1,33;2,66
Segarra;20;200;92;0,85;1,62
Segrià;49;523;256;0,23;0,46
Selva;91;292;141;0,51;1,01
Solsonès;16;156;70;1,17;2,32
Tarragonès;58;550;255;0,22;0,44
Terra Alta;9;221;111;0,79;1,55
Urgell;31;203;95;0,83;1,63
Vallès Occidental;738;235;115;0,78;1,60
Vallès Oriental;350;217;105;0,84;1,68
Total;4870;265;126;0,62;1,27

