Name of person: GALDRIC (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21920&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,8,6.344,3.406,000,001
Born between 1980–1989,13,4.240,2.183,001,002
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,8,3.811,1.979,000,002
Born between 2010–2019,13,2.818,1.369,002,003
Born between 2020–2021,4,1.889,923,004,007
Total,50,5.992,3.062,000,001

