Nombre de la persona:  ÀNGEL MARIA/ÁNGEL MARÍA (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6320&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;4;2389;1173;0,03;0,06
Bages;4;2182;1048;0,02;0,04
Baix Camp;9;1577;741;0,05;0,09
Baix Llobregat;19;2167;1011;0,02;0,05
Barcelonès;45;2807;1370;0,02;0,04
Garraf;4;2155;1019;0,03;0,05
Maresme;11;2211;1057;0,02;0,05
Montsià;4;1369;674;0,06;0,12
Segrià;6;2213;1141;0,03;0,06
Selva;4;2628;1308;0,02;0,04
Tarragonès;11;1689;804;0,04;0,08
Vallès Occidental;15;2732;1270;0,02;0,03
Vallès Oriental;9;2251;1071;0,02;0,04
Total;173;2459;1173;0,02;0,05

