Búsqueda de nombre: «RAQUEL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;19796;5,00
RAQUEL;M;19796;5,00
Con la palabra buscada (153);M;1634;0,41
MARIA RAQUEL/MARÍA RAQUEL;M;239;0,06
RAQUEL MARIA/RAQUEL MARÍA;M;146;0,04
ANA RAQUEL;M;70;0,02
SARA RAQUEL;M;37;0,00
MONICA RAQUEL;M;33;0,00
SONIA RAQUEL;M;29;0,00
MIRIAM RAQUEL;M;28;0,00
SÍLVIA RAQUEL/SILVIA RAQUEL;M;27;0,00
LAURA RAQUEL;M;25;0,00
SUSANA RAQUEL;M;22;0,00
SANDRA RAQUEL;M;21;0,00
CLAUDIA RAQUEL;M;20;0,00
ADRIANA RAQUEL;M;15;0,00
PATRICIA RAQUEL;M;15;0,00
GLORIA RAQUEL;M;14;0,00
MARTA RAQUEL;M;14;0,00
EVA RAQUEL;M;13;0,00
JESSICA RAQUEL;M;13;0,00
RAQUEL ELIZABETH;M;13;0,00
ALICIA RAQUEL;M;12;0,00
CARMEN RAQUEL;M;12;0,00
DIANA RAQUEL;M;12;0,00
MIRTA RAQUEL;M;12;0,00
NANCY RAQUEL;M;12;0,00
RAQUEL ELENA;M;12;0,00
RAQUEL SOFIA/RAQUEL SOFÍA;M;12;0,00
LILIAN RAQUEL;M;11;0,00
RAQUEL ESTHER;M;11;0,00
RAQUEL MONTSERRAT;M;11;0,00
RAQUEL NOEMI;M;11;0,00
RAQUEL VICTÒRIA/RAQUEL VICTORIA;M;11;0,00
LÍDIA RAQUEL/LIDIA RAQUEL;M;10;0,00
RAQUEL ALICIA;M;10;0,00
RAQUEL CARMEN;M;10;0,00
RAQUEL PATRÍCIA/RAQUEL PATRICIA;M;10;0,00
RAQUEL TERESA;M;10;0,00
SOFIA RAQUEL;M;10;0,00
TANIA RAQUEL;M;10;0,00
ANDREA RAQUEL;M;9;0,00
FATIMA RAQUEL;M;9;0,00
LILIANA RAQUEL;M;9;0,00
LUCÍA RAQUEL;M;9;0,00
MARINA RAQUEL;M;9;0,00
RAQUEL ALEXANDRA;M;9;0,00
RAQUEL DEL CARMEN;M;9;0,00
RAQUEL INMACULADA;M;9;0,00
RAQUEL ISABEL;M;9;0,00
RAQUEL MARINA;M;9;0,00
RAQUEL MERCEDES;M;9;0,00
JUANA RAQUEL;M;8;0,00
RAQUEL CRISTINA;M;8;0,00
RAQUEL PILAR;M;8;0,00
CECILIA RAQUEL;M;7;0,00
CYNTHIA RAQUEL;M;7;0,00
DANIELA RAQUEL;M;7;0,00
MARTHA RAQUEL;M;7;0,00
NOELIA RAQUEL;M;7;0,00
NORMA RAQUEL;M;7;0,00
RAQUEL ANDREA;M;7;0,00
RAQUEL BEATRIZ;M;7;0,00
