Nombre de la persona: ROSA DEL CARMEN (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52835&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;10;1745;964;0,02;0,03
Nacidos entre 1950–1959;22;1561;808;0,03;0,05
Nacidos entre 1960–1969;19;2416;1174;0,02;0,03
Nacidos entre 1970–1979;15;3866;1807;0,01;0,02
Nacidos entre 1980–1989;4;11458;5433;0,00;0,00
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;73;4560;2265;0,00;0,02

