Name of person: ROSALINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73797&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,29,726,426,008,013
Born between 1940–1949,61,647,357,010,018
Born between 1950–1959,61,842,449,007,014
Born between 1960–1969,61,1.075,541,006,011
Born between 1970–1979,35,2.002,982,003,005
Born between 1980–1989,22,2.776,1.366,002,004
Born between 1990–1999,6,6.516,2.995,000,001
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,276,1.772,939,004,007

