Nom de la persona: CONRAD (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13545
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;11;1167;474;0,03;0,09
Nascuts entre 1940–1949;24;1093;482;0,04;0,09
Nascuts entre 1950–1959;40;1091;506;0,05;0,10
Nascuts entre 1960–1969;42;1378;699;0,04;0,08
Nascuts entre 1970–1979;25;2605;1349;0,02;0,04
Nascuts entre 1980–1989;48;1479;721;0,05;0,09
Nascuts entre 1990–1999;39;1434;723;0,04;0,09
Nascuts entre 2000–2009;32;1433;694;0,04;0,07
Nascuts entre 2010–2019;23;1881;885;0,03;0,06
Nascuts entre 2020–2021;..;..;..;..;..
Total;286;1711;804;0,04;0,07

