Nombre de la persona: MARIA DANIELA/MARÍA DANIELA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40116&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;4;4736;2391;0,00;0,00
Nacidos entre 1960–1969;7;5103;2448;0,00;0,01
Nacidos entre 1970–1979;27;2438;1175;0,02;0,04
Nacidos entre 1980–1989;42;1627;824;0,04;0,08
Nacidos entre 1990–1999;47;1255;624;0,05;0,11
Nacidos entre 2000–2009;17;2249;1134;0,02;0,04
Nacidos entre 2010–2019;12;2996;1542;0,02;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;159;2594;1359;0,02;0,04

