Nom de la persona:  MOHAMED (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44134&t=1960-1969
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Marroc;13688;1;1;58,18;104,57
Espanya;7805;181;90;1,20;2,46
Algèria;303;1;1;32,33;49,90
Gàmbia;103;24;19;6,45;8,29
Senegal;95;38;32;3,75;4,95
Mali;69;18;15;8,16;10,35
Guinea;65;3;3;15,94;22,60
Mauritània;59;1;1;37,77;46,60
Egipte;39;1;1;25,24;39,51
França;22;161;90;0,57;1,13
Bangladesh;16;25;20;1,85;2,79
Tunísia;16;1;1;19,85;33,26
Països Baixos;15;7;7;1,55;2,82
Costa d'Ivori;14;2;2;16,18;25,09
Sierra Leone;12;1;1;99,17;129,03
Ghana;9;124;72;1,11;1,66
Afganistan;8;1;1;16,29;24,10
Síria;6;14;12;4,26;7,49
Bèlgica;6;29;20;1,06;1,96
Regne Unit;5;449;270;0,20;0,36
Alemanya;4;503;233;0,20;0,41
Somàlia;4;1;1;90,91;129,03
Total;22395;64;33;2,87;5,84

