Nombre de la persona:  SOFÍA/SOFIA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56680&t=1970-1979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;7657;185;94;1,17;2,29
Italia;261;28;9;3,40;7,41
Marruecos;170;268;141;0,72;1,63
Russia;133;46;30;5,17;7,96
Argentina;97;1;1;3,61;6,91
Colombia;88;56;31;1,61;2,94
Ucrania;84;75;41;3,54;6,40
Rumanía;73;129;71;0,84;1,65
Portugal;43;24;8;2,91;6,34
China;36;172;105;0,57;1,12
Brasil;35;66;39;1,64;2,77
Alemania;34;37;19;1,72;3,44
Pakistán;27;340;138;0,48;1,55
República de Moldova;27;45;24;6,18;11,57
Georgia;26;84;44;2,74;5,20
Francia;26;122;53;0,68;1,38
Bolívia;25;125;61;1,05;1,95
México;23;22;14;3,06;5,12
Grecia;20;17;7;9,92;20,51
Polonia;20;56;31;1,92;3,21
Armenia;19;51;26;4,46;8,77
Reino Unido;15;83;30;0,61;1,39
Bulgaria;12;109;56;1,09;2,18
Perú;11;133;66;0,36;0,66
Estados Unidos de América;11;5;1;1,18;2,29
Honduras;11;219;127;0,21;0,31
Uruguay;11;54;25;1,36;2,71
Cuba;8;113;46;0,87;1,67
República Dominicana;8;189;71;0,43;0,84
Argelia;8;225;86;0,85;2,42
Ecuador;7;144;51;0,30;0,64
Bielorusia;7;63;44;3,58;5,31
Suecia;6;3;1;1,94;3,66
Venezuela;6;401;142;0,18;0,32
Paraguay;6;298;208;0,39;0,60
Países Bajos;6;82;32;0,62;1,37
Irlanda;5;25;7;1,66;4,03
Filipinas;5;298;173;0,43;0,73
Índia;5;891;330;0,18;0,47
Chile;4;232;100;0,39;0,76
República Checa;4;75;50;2,55;3,97
Canada;4;5;3;2,70;5,05
Total;9136;170;82;1,17;2,31

