Nombre de la persona:  RUBÈN/RUBÉN (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53131&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;14624;108;53;2,24;4,60
Bolívia;28;99;52;1,17;2,54
Rumanía;24;338;151;0,28;0,57
Armenia;16;61;32;3,75;7,63
Filipinas;12;88;42;1,02;2,47
Paraguay;11;125;37;0,71;1,99
Italia;10;768;376;0,13;0,24
Russia;8;281;125;0,31;0,89
Portugal;7;314;172;0,47;0,88
Bélgica;6;29;20;1,06;1,96
México;6;155;70;0,80;1,98
Perú;5;362;183;0,16;0,36
Uruguay;4;177;95;0,50;1,00
República Dominicana;4;434;241;0,21;0,43
China;4;2654;1228;0,06;0,13
Total;14798;110;55;1,90;3,86

