Nom de la persona: ANAMARIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5563
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;13;4313;2000;0,00;0,02
Nascuts entre 1980–1989;60;1242;642;0,06;0,11
Nascuts entre 1990–1999;24;2085;1005;0,03;0,06
Nascuts entre 2000–2009;9;3488;1687;0,01;0,02
Nascuts entre 2010–2019;7;4353;2193;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;118;3203;1638;0,02;0,03

