Nom de la persona:  JULIANA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32823
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1549;416;232;0,31;0,61
Comarques Gironines;161;560;306;0,21;0,41
Camp de Tarragona;142;485;261;0,26;0,53
Terres de l'Ebre;27;706;368;0,15;0,30
Ponent;59;691;362;0,16;0,33
Comarques Centrals;103;486;269;0,25;0,50
Alt Pirineu i Aran;13;571;299;0,17;0,36
Penedès;124;493;270;0,25;0,50
Total;2178;444;245;0,28;0,55

