Nom de la persona: MARIA ANTONIETA/MARÍA ANTONIETA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40029
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;12;1121;667;0,03;0,05
Nascuts entre 1940–1949;55;696;387;0,09;0,16
Nascuts entre 1950–1959;104;598;321;0,13;0,24
Nascuts entre 1960–1969;79;893;459;0,07;0,14
Nascuts entre 1970–1979;42;1736;852;0,03;0,07
Nascuts entre 1980–1989;31;2075;1039;0,03;0,06
Nascuts entre 1990–1999;7;5674;2620;0,00;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;332;1540;811;0,04;0,08

