Nom de la persona:  NORA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47726
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;4569;265;143;0,70;1,37
Marroc;232;202;107;0,99;2,22
França;13;260;126;0,34;0,69
Alemanya;12;205;111;0,61;1,21
Algèria;11;166;60;1,17;3,33
Filipines;10;114;64;0,85;1,45
Itàlia;8;904;454;0,10;0,23
Bolívia;8;404;224;0,34;0,62
Bulgària;5;241;134;0,45;0,91
Perú;5;362;180;0,16;0,30
Hongria;5;76;43;2,42;4,22
Irlanda;4;39;9;1,32;3,23
Total;4925;264;139;0,63;1,24

