Nombre de la persona: LARA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35429&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;:;:;:;:
Nacidos entre 1940–1949;..;:;:;:;:
Nacidos entre 1950–1959;..;:;:;:;:
Nacidos entre 1960–1969;12;3414;1632;0,01;0,02
Nacidos entre 1970–1979;194;564;289;0,15;0,30
Nacidos entre 1980–1989;571;237;116;0,54;1,09
Nacidos entre 1990–1999;531;221;101;0,61;1,25
Nacidos entre 2000–2009;797;173;82;0,94;1,96
Nacidos entre 2010–2019;1064;134;62;1,43;2,94
Nacidos entre 2020–2021;410;45;23;3,59;7,36
Total;3581;332;176;0,46;0,90

