Nom de la persona: MARTINE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41605
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;13;1513;834;0,02;0,04
Nascuts entre 1950–1959;31;1252;664;0,04;0,07
Nascuts entre 1960–1969;16;2734;1309;0,01;0,03
Nascuts entre 1970–1979;5;9367;4342;0,00;0,00
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;6;6516;2995;0,00;0,01
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;79;4278;2130;0,01;0,02

