﻿Nombres de la población. 2022
Metropolità
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c1&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;ANTONIO;60.031;12,16
2;M;MARIA/MARÍA;54.277;10,99
3;H;JOSÉ;53.334;10,80
4;M;MARÍA DEL CARMEN;46.302;9,38
5;M;MONTSERRAT;46.031;9,32
6;H;FRANCISCO;44.413;8,99
7;H;DAVID;44.274;8,97
8;H;MANUEL;44.019;8,91
9;H;JORDI;38.533;7,80
10;H;JUAN;36.476;7,39
11;M;MARTA;34.844;7,06
12;M;CARMEN;33.986;6,88
13;H;DANIEL;33.431;6,77
14;H;MARC;33.314;6,75
15;M;LAURA;32.337;6,55
16;H;CARLOS;30.875;6,25
17;M;NÚRIA/NURIA;30.002;6,08
18;M;CRISTINA;28.289;5,73
19;H;JAVIER;26.490;5,36
20;M;ISABEL;26.085;5,28
21;M;JOSEFA;24.948;5,05
22;M;ANA MARIA/ANA MARÍA;23.834;4,83
23;M;MARIA TERESA/MARÍA TERESA;23.805;4,82
24;M;ANA;23.399;4,74
25;H;JORGE;22.855;4,63
26;H;SERGIO;20.561;4,16
27;H;JOAN;20.310;4,11
28;H;MIGUEL;20.261;4,10
29;M;ANTÒNIA/ANTONIA;20.235;4,10
30;H;ALEJANDRO;20.175;4,09
31;M;FRANCISCA;19.889;4,03
32;M;ANNA;19.707;3,99
33;H;PEDRO;19.239;3,90
34;M;MARIA DOLORES/MARÍA DOLORES;19.114;3,87
35;M;DOLORES;18.741;3,79
36;M;SÍLVIA/SILVIA;18.609;3,77
37;H;JOSÉ ANTONIO;18.518;3,75
38;H;FRANCISCO JAVIER;18.316;3,71
39;H;JOSÉ MARIA/JOSÉ MARÍA;18.073;3,66
40;H;RAFAEL;18.035;3,65
41;H;JOSÉ LUIS;17.464;3,54
42;H;ALBERT;17.460;3,54
43;H;ÒSCAR/ÓSCAR;17.252;3,49
44;M;JÚLIA/JULIA;17.206;3,48
45;M;SARA;17.138;3,47
46;H;ÀLEX/ÁLEX;16.805;3,40
47;H;VÍCTOR;16.721;3,39
48;M;PAULA;16.589;3,36
49;H;XAVIER;16.555;3,35
50;M;MERCEDES;16.443;3,33
51;M;LAIA;16.307;3,30
52;H;RAMON/RAMÓN;16.284;3,30
53;H;LUIS;15.866;3,21
54;H;ALBERTO;15.845;3,21
55;M;MARIA DEL PILAR/MARÍA DEL PILAR;15.797;3,20
56;M;MARIA ISABEL/MARÍA ISABEL;15.541;3,15
57;M;ROSA MARIA/ROSA MARÍA;15.204;3,08
58;M;MÒNICA/MÓNICA;15.053;3,05
59;M;PILAR;14.765;2,99
60;M;ROSA;14.713;2,98
61;H;ÀNGEL/ÁNGEL;14.588;2,95
62;H;JOSEP;14.559;2,95
63;M;ALBA;14.421;2,92
64;M;CARLA;14.219;2,88
65;M;LUCÍA;14.095;2,85
66;M;SANDRA;14.063;2,85
67;H;IVAN/IVÁN;14.024;2,84
68;M;EVA;13.781;2,79
69;H;RAÜL/RAÚL;13.749;2,78
70;M;RAQUEL;13.633;2,76
71;H;POL;13.622;2,76
72;M;SÒNIA/SONIA;13.203;2,67
73;H;PAU;13.007;2,63
74;M;MIREIA;12.994;2,63
75;M;MARIA ÁNGELES/MARÍA ÁNGELES;12.969;2,63
76;H;FERNANDO;12.901;2,61
77;H;JESÚS;12.833;2,60
78;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;12.576;2,55
79;M;TERESA;12.553;2,54
80;M;CONCEPCIÓN;12.485;2,53
81;M;ELENA;12.120;2,45
82;M;MARINA;12.026;2,44
83;M;JUANA;11.868;2,40
84;H;ERIC/ÈRIC/ÉRIC;11.679;2,36
85;M;MARIA ROSA/MARÍA ROSA;11.599;2,35
86;M;MARÍA JOSÉ;11.438;2,32
87;M;YOLANDA;11.413;2,31
88;M;ESTHER;11.397;2,31
89;M;SUSANA;11.362;2,30
90;H;ORIOL;11.266;2,28
91;H;JUAN CARLOS;11.223;2,27
92;M;ANDREA;11.153;2,26
93;M;CLÀUDIA/CLAUDIA;11.041;2,24
94;M;MANUELA;10.887;2,20
95;H;SERGI;10.861;2,20
96;H;JOAQUÍN;10.834;2,19
97;H;JOSÉ MANUEL;10.812;2,19
98;H;GERARD;10.593;2,15
99;H;ENRIQUE;10.566;2,14
100;H;ARNAU;10.490;2,12
101;M;ROSARIO;10.429;2,11
102;M;IRENE;10.332;2,09
103;H;RUBÈN/RUBÉN;10.246;2,07
104;M;MARIA LUISA/MARÍA LUISA;10.216;2,07
105;H;JAIME;10.203;2,07
106;M;GEMMA;10.102;2,05
107;H;PABLO;10.031;2,03
108;H;JUAN JOSÉ;10.017;2,03
109;H;MOHAMED;9.887;2,00
110;H;SANTIAGO;9.801;1,98
111;M;MARTINA;9.664;1,96
