Name of person:  TERESA DE JESÚS (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58139&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,4,986,527,009,018
Alt Empordà,5,2.055,1.049,003,007
Alt Penedès,5,1.386,740,005,009
Bages,7,1.573,828,004,008
Baix Camp,8,1.714,906,004,008
Baix Ebre,5,1.237,617,006,013
Baix Llobregat,26,1.773,963,003,006
Baix Penedès,7,1.227,660,006,012
Barcelonès,119,1.331,711,005,010
Garraf,7,1.470,792,004,009
Gironès,12,1.260,653,006,012
Maresme,9,2.506,1.309,002,004
Montsià,5,1.178,607,007,015
Segrià,5,2.497,1.207,002,005
Selva,4,2.628,1.321,002,005
Tarragonès,10,1.805,953,004,008
Vallès Occidental,38,1.503,814,004,008
Vallès Oriental,21,1.309,684,005,010
Total,323,1.573,831,004,008

