Nom de la persona:  ALEJANDRA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3231
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2802;285;152;0,57;1,11
Comarques Gironines;265;396;214;0,34;0,68
Camp de Tarragona;229;354;193;0,43;0,85
Terres de l'Ebre;57;443;222;0,31;0,64
Ponent;171;324;170;0,46;0,95
Comarques Centrals;80;580;318;0,19;0,38
Alt Pirineu i Aran;38;303;162;0,51;1,04
Penedès;237;332;178;0,47;0,95
Total;3879;311;166;0,50;0,98

