Name of person:  ALEXEI (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3985&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Anoia,4,1.742,806,003,006
Bages,5,1.926,921,003,006
Baix Camp,4,2.705,1.292,002,004
Baix Llobregat,15,2.560,1.211,002,004
Barcelonès,34,3.526,1.737,001,003
Garraf,4,2.155,1.019,003,005
Maresme,6,3.244,1.585,001,003
Segrià,4,2.925,1.526,002,004
Selva,6,1.970,980,003,007
Tarragonès,10,1.805,853,004,008
Vallès Occidental,11,3.326,1.613,001,002
Vallès Oriental,4,3.800,1.928,000,002
Total,129,3.005,1.449,002,003

