Nom de la persona:  YAROSLAV (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61809
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Alt Penedès;4;1603;752;0,04;0,07
Anoia;4;1742;806;0,03;0,06
Bages;6;1727;815;0,03;0,07
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;15;2560;1211;0,02;0,04
Barcelonès;52;2504;1201;0,02;0,05
Gironès;5;2271;1115;0,03;0,05
Segarra;13;294;141;0,55;1,05
Segrià;11;1470;756;0,05;0,10
Selva;9;1494;735;0,05;0,10
Tarragonès;8;2118;1010;0,03;0,06
Urgell;9;519;251;0,24;0,47
Vallès Occidental;8;4177;2062;0,00;0,02
Vallès Oriental;8;2417;1162;0,02;0,04
Total;187;2339;1121;0,02;0,05

